tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e33a71f3c7fecd00beec7430c787da55381bd1f45112d3044dd055c25bcf7d,-1,1,1,97.63559217,1556511327,Vote,cc831c34ae0a85c647fe5d9117d341e77717ecc451e39aa60806e6198e47fc52
e508f1de7cb25b003e1044b35e921658b85fb236c5e7ad1a24279fe5d295a43e,-1,1,1,97.63559217,1552536163,Vote,2c3b5fff2b9c68426af5592233b1be05b1432f2f0bab154f7df94d7a3102b98a
5361cff1065c58457da420b8fa9579bb7866947adb0a51b10fac250afa8c4aac,-1,1,1,97.63559217,1550983458,Vote,70a73e8e612a820b079f14cf768cd74b998d4c51c0b0f542222f7212ab030260
f757235cdb9130e8e385ab668192a339c2dbb420c721c3d6cf221f03642a30d6,-1,1,1,97.63559217,1550915891,Vote,fb8671b46793ce9ea31322578206bf96cff2a1b6fff520599a82aa8de961f359
e3d9e1fb874b1fd676b891cb9f57ab49e31fd2d08eb837a0c4db8606e4c08023,-1,1,1,97.63559217,1550531019,Vote,e5acd33d62a2040da06be2851b8d4f281ee0fc75e6e6d9142ef9c5fc9fd09dc7
2c3b5fff2b9c68426af5592233b1be05b1432f2f0bab154f7df94d7a3102b98a,1,0,1,97.63559217,1550399889,Ticket,e508f1de7cb25b003e1044b35e921658b85fb236c5e7ad1a24279fe5d295a43e
70a73e8e612a820b079f14cf768cd74b998d4c51c0b0f542222f7212ab030260,1,0,1,97.63559217,1550399889,Ticket,5361cff1065c58457da420b8fa9579bb7866947adb0a51b10fac250afa8c4aac
cc831c34ae0a85c647fe5d9117d341e77717ecc451e39aa60806e6198e47fc52,1,0,1,97.63559217,1550399889,Ticket,41e33a71f3c7fecd00beec7430c787da55381bd1f45112d3044dd055c25bcf7d
e5acd33d62a2040da06be2851b8d4f281ee0fc75e6e6d9142ef9c5fc9fd09dc7,1,0,1,97.63559217,1550399889,Ticket,e3d9e1fb874b1fd676b891cb9f57ab49e31fd2d08eb837a0c4db8606e4c08023
fb8671b46793ce9ea31322578206bf96cff2a1b6fff520599a82aa8de961f359,1,0,1,97.63559217,1550399889,Ticket,f757235cdb9130e8e385ab668192a339c2dbb420c721c3d6cf221f03642a30d6
