tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,91,1,49.36622036,1579112007,Regular,4220bb765df20bc2686480db77314e9e9d916d619c03b093dbb07d6df2a274bd
4220bb765df20bc2686480db77314e9e9d916d619c03b093dbb07d6df2a274bd,1,3,1,49.36622036,1579062160,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
73522de9fc44747a60841e15a803e4a38644ecddcd38ffaa0398b9ce0c44ee58,-1,4,1,49.36622036,1578696407,Regular,c291516dc8ad77ca9d26bde3896fa100e5d3ce801628ba414e72393258ec7a66
45f64aa2f6e9160f3c8ecb21b532446dda4c1919f2be49c77ea71dd3bcb5f106,-1,31,1,49.36622036,1578680666,Regular,79751ee375141192b70759103917d48f16d9883de637bbf60aab81cd4b1c5dbd
35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41,-1,234,1,49.4061569,1578656045,Regular,52a3dda8bf1f62260d9a70a5a911dee59afd68edb47b9e646786c7d0b0c77cce
c291516dc8ad77ca9d26bde3896fa100e5d3ce801628ba414e72393258ec7a66,1,3,1,49.36622036,1578654089,Vote,73522de9fc44747a60841e15a803e4a38644ecddcd38ffaa0398b9ce0c44ee58
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,97,1,49.4061569,1578649474,Regular,a27ea69d409dc19615ca376a58e49da66bb4fbbfc67fe3d791688c3fe1933b8d
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,64,1,49.4061569,1578641022,Regular,e01f93bc5a13e4fd174c4a0bc804e32e72c75fb4229039fcacc60501bd870b53
79751ee375141192b70759103917d48f16d9883de637bbf60aab81cd4b1c5dbd,1,3,1,49.36622036,1578635735,Vote,45f64aa2f6e9160f3c8ecb21b532446dda4c1919f2be49c77ea71dd3bcb5f106
a27ea69d409dc19615ca376a58e49da66bb4fbbfc67fe3d791688c3fe1933b8d,1,3,1,49.4061569,1578226942,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
e01f93bc5a13e4fd174c4a0bc804e32e72c75fb4229039fcacc60501bd870b53,1,3,1,49.4061569,1578018001,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
52a3dda8bf1f62260d9a70a5a911dee59afd68edb47b9e646786c7d0b0c77cce,1,3,1,49.4061569,1577752144,Vote,35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41
ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff,-1,7,1,49.4061569,1577650626,Regular,be8e4d457dd43812413fe6918aea7da53d9b312fec88bf815359ab1d9de23deb
914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b,-1,6,1,49.4061569,1577650404,Regular,4198a64cd5369fd30e70d03eace31a22daa15193f58f1df3a12d87a40fc13cdf
d5f45c4c7dc16f89112a4319c0dc3b8157a26aec42010f76e42d893d764bfdb3,-1,3,1,49.4061569,1577646322,Regular,22d744268db7b34b204025b87841f7ab70f4f961d5648cfe259a95b041ee709d
4198a64cd5369fd30e70d03eace31a22daa15193f58f1df3a12d87a40fc13cdf,1,3,1,49.4061569,1577596854,Vote,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
be8e4d457dd43812413fe6918aea7da53d9b312fec88bf815359ab1d9de23deb,1,3,1,49.4061569,1577542371,Vote,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
22d744268db7b34b204025b87841f7ab70f4f961d5648cfe259a95b041ee709d,1,3,1,49.4061569,1577515482,Vote,d5f45c4c7dc16f89112a4319c0dc3b8157a26aec42010f76e42d893d764bfdb3
