tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871,-1,118,1,23.2355756,1614394371,Regular,7d84ae6d0861f3e6dffc8615776ce92721a44ab4f67e1ac2cc7226c01f464be7
595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e,-1,4,1,23.20731035,1606004514,Regular,163f7edb2093385a076d88b75e449cf297e692d8eb6c56af1f27e29e92f11e13
163f7edb2093385a076d88b75e449cf297e692d8eb6c56af1f27e29e92f11e13,1,3,1,23.20731035,1605949945,Vote,595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e
c133e04022fb23702e9c1a32ba6b050118367ac442fac2def562641a56d6a7fa,-1,16,1,23.2355756,1605439984,Regular,0f7170fee360d806b4042e7d33b470e396842fe605282442ac81195fbc6ca038
0f7170fee360d806b4042e7d33b470e396842fe605282442ac81195fbc6ca038,1,3,1,23.2355756,1605399056,Vote,c133e04022fb23702e9c1a32ba6b050118367ac442fac2def562641a56d6a7fa
7d84ae6d0861f3e6dffc8615776ce92721a44ab4f67e1ac2cc7226c01f464be7,1,3,1,23.2355756,1605397205,Vote,267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,27,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,26,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,10,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,24,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,23,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,22,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,21,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,20,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,19,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,18,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,17,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,16,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,15,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,14,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,13,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,12,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,25,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,11,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,31,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,30,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,29,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,28,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,2,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,3,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,4,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,5,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,6,1,0.06557613,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
5fa99d929bd4c66c1dd50c414283b5dea69a52f42b8eddb49f1bb78e2b5eb249,-1,7,1,22.31985207,1605316444,Regular,c17e82c04301e9428a306240789987a88e202fa8973ee7549be5e1dc0f125b1c
