tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34788c26587a4249266111e7bfe151a4866ab73056d81aa072e8a332c64e03f1,-1,17,1,52.69917257,1586009250,Regular,0c13890d1ce0c8058727ec148ad89b98565651cfee40a3972ed4aaa35951b49f
0c13890d1ce0c8058727ec148ad89b98565651cfee40a3972ed4aaa35951b49f,1,1,1,52.69917257,1584927498,Revocation,34788c26587a4249266111e7bfe151a4866ab73056d81aa072e8a332c64e03f1
4927844a5e493bfe2568564406b3c6a40f55daf7894dd21b15c502718508c1c6,-1,1,1,53.95413015,1581150398,Regular,e754613b69767dc198039808f6e4a3f5b5a14e51a833af6b6d46c24718c33f8f
d616a4cfb4ef8f5d088ddf8e1d38b2dbc7c3e2d5677b594ddeb4dee8bbbe7d64,-1,4,1,53.95413016,1581115885,Regular,6202d966ebb392b36066f0dcc09a8f8897d5d522e2f5d910080f0af55e2d8b6c
e9a951b0213e2087699692ef416820e08dec2142192238bdc27c72d970f5f9ad,-1,2,1,53.95413015,1581107138,Regular,fe85666044dbe8baa4b59fb13de90f5c1bb00194d429e17765ebe19fc4a21266
6202d966ebb392b36066f0dcc09a8f8897d5d522e2f5d910080f0af55e2d8b6c,1,3,1,53.95413016,1580433811,Vote,d616a4cfb4ef8f5d088ddf8e1d38b2dbc7c3e2d5677b594ddeb4dee8bbbe7d64
e754613b69767dc198039808f6e4a3f5b5a14e51a833af6b6d46c24718c33f8f,1,3,1,53.95413015,1579863459,Vote,4927844a5e493bfe2568564406b3c6a40f55daf7894dd21b15c502718508c1c6
fe85666044dbe8baa4b59fb13de90f5c1bb00194d429e17765ebe19fc4a21266,1,3,1,53.95413015,1579577551,Vote,e9a951b0213e2087699692ef416820e08dec2142192238bdc27c72d970f5f9ad
eb2ded1957d8e55a67aec94af85b61379f987e0cce3a25c4b2b3c9b08731b8ac,-1,5,1,53.95413015,1579320352,Regular,b7137b180e8b65012906866cbe08319c5f9f686981877d6c9ec148028d108356
b28e99383e84bc060404f3c5eba4e5e57d374939e1ceed68223a266380ef1030,-1,5,1,53.95413015,1579307164,Regular,e8b4c8230359b6ad436a2080fb36b0bba793d4b1bfac75dd3207f683a6529420
b0493a5232223df31daa6d7ab08dfaa81f9a21b6d4d0e1a3d8e4c7817578e0d6,-1,2,1,53.95413016,1579302898,Regular,ae626692a8b436cf8f7fd9a127fd6a12424f5197f5b0b83b50505b130327f70f
b7137b180e8b65012906866cbe08319c5f9f686981877d6c9ec148028d108356,1,3,1,53.95413015,1579181272,Vote,eb2ded1957d8e55a67aec94af85b61379f987e0cce3a25c4b2b3c9b08731b8ac
e8b4c8230359b6ad436a2080fb36b0bba793d4b1bfac75dd3207f683a6529420,1,3,1,53.95413015,1579044035,Vote,b28e99383e84bc060404f3c5eba4e5e57d374939e1ceed68223a266380ef1030
ae626692a8b436cf8f7fd9a127fd6a12424f5197f5b0b83b50505b130327f70f,1,3,1,53.95413016,1578966189,Vote,b0493a5232223df31daa6d7ab08dfaa81f9a21b6d4d0e1a3d8e4c7817578e0d6
11e7a89526c3a3d8284808c6f6e840ee494f3f68b27f70c0e7f3ecbe62fd384e,-1,1,1,53.95413016,1578953319,Regular,8bb22da3d9ecc8b6c0e030f38ac46e313fbf41d4fb833aca8e4d202c11992d3f
de171bb51e8875a622b202b1e2e5d74822f2070b00604244561f6f8177ca21fd,-1,4,1,53.95413015,1578934239,Regular,912749b1236712b98b80a5dd914cfd0b179d009f91913790761eed3335f206fc
