tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,47,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,10,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,11,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,12,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,13,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,14,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,15,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,16,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,17,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,18,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,19,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,20,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,21,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,22,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,23,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,24,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,25,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,26,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,27,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,28,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,29,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,30,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,31,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,32,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,33,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,34,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,35,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,36,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,37,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,38,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,39,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,40,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,41,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,42,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,43,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,44,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,45,1,118.20406494,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f,-1,46,1,0.04114265,1646340787,Regular,a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec
a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec,1,0,1,0.04114265,1644045247,Regular,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec,1,1,1,118.20406494,1644045247,Regular,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec,1,2,1,0.04114265,1644045247,Regular,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
a25c895ec9fe4653558171c6e3a4885f92500923fb551346719a51d36fa2b8ec,1,3,1,118.20406494,1644045247,Regular,07759bf89dc38c076ecd91d1892b60e9e9ff883d523954f7c9206c07faf1593f
