tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
239d205d8024d7d0b631525cd1dc91c50b8c75173a33f45430ae8eb04b650c9e,-1,1,1,116.19951233,1570561962,Ticket,d53d3256c4cd6b44b8d145e9cd2ac07756e031e7bd43f305a6c676cf9c5dd6d4
239d205d8024d7d0b631525cd1dc91c50b8c75173a33f45430ae8eb04b650c9e,-1,0,1,0.10459438,1570561962,Ticket,d53d3256c4cd6b44b8d145e9cd2ac07756e031e7bd43f305a6c676cf9c5dd6d4
388747219588fe87734e6b55bcc5a6fed25a08616d8352eff7df48534b647e46,-1,1,1,116.19951233,1570561962,Ticket,d53d3256c4cd6b44b8d145e9cd2ac07756e031e7bd43f305a6c676cf9c5dd6d4
388747219588fe87734e6b55bcc5a6fed25a08616d8352eff7df48534b647e46,-1,0,1,0.10459438,1570561962,Ticket,d53d3256c4cd6b44b8d145e9cd2ac07756e031e7bd43f305a6c676cf9c5dd6d4
628eff46cc013397a302b37430755c7fa726a41ab1f376ecba24ad0735262c47,-1,1,1,116.19951233,1570561962,Ticket,d53d3256c4cd6b44b8d145e9cd2ac07756e031e7bd43f305a6c676cf9c5dd6d4
628eff46cc013397a302b37430755c7fa726a41ab1f376ecba24ad0735262c47,-1,0,1,0.10459438,1570561962,Ticket,d53d3256c4cd6b44b8d145e9cd2ac07756e031e7bd43f305a6c676cf9c5dd6d4
6dd22c3add494ee447fff0b33b194c3cdfe88fa1c5ed34e6a9171c4ca71230c8,-1,1,1,116.19951233,1570561962,Ticket,d53d3256c4cd6b44b8d145e9cd2ac07756e031e7bd43f305a6c676cf9c5dd6d4
6dd22c3add494ee447fff0b33b194c3cdfe88fa1c5ed34e6a9171c4ca71230c8,-1,0,1,0.10459438,1570561962,Ticket,d53d3256c4cd6b44b8d145e9cd2ac07756e031e7bd43f305a6c676cf9c5dd6d4
720f7548ea9f52c851153a78abb06a17d25b5375cc855564acd94e62dd5f37f6,-1,1,1,116.19951233,1570561962,Ticket,d53d3256c4cd6b44b8d145e9cd2ac07756e031e7bd43f305a6c676cf9c5dd6d4
720f7548ea9f52c851153a78abb06a17d25b5375cc855564acd94e62dd5f37f6,-1,0,1,0.10459438,1570561962,Ticket,d53d3256c4cd6b44b8d145e9cd2ac07756e031e7bd43f305a6c676cf9c5dd6d4
9b2ac25f7492eb748fc00af983685a9d3eac64caf9ae61a2ca5b83cadb15bdd7,-1,0,1,0.10459438,1570561962,Ticket,d53d3256c4cd6b44b8d145e9cd2ac07756e031e7bd43f305a6c676cf9c5dd6d4
9b2ac25f7492eb748fc00af983685a9d3eac64caf9ae61a2ca5b83cadb15bdd7,-1,1,1,116.19951233,1570561962,Ticket,d53d3256c4cd6b44b8d145e9cd2ac07756e031e7bd43f305a6c676cf9c5dd6d4
