tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3532d9fb2bc6152d8b443c690985cc6c42fa933f857aeba5eb7fc3bbe4594c5a,-1,1,1,7.16903196,1608227303,Ticket,83e657d1cec7801ac0e22bde53f06fe41ac0809e617f863dcd1d5d802339e298
3532d9fb2bc6152d8b443c690985cc6c42fa933f857aeba5eb7fc3bbe4594c5a,-1,0,1,0.05732029,1608227303,Ticket,83e657d1cec7801ac0e22bde53f06fe41ac0809e617f863dcd1d5d802339e298
0458e112cbff61f21e923828f0cdb101c3ea9a65a748401b6cd55ceecfd9692c,-1,1,1,7.16903196,1608227240,Ticket,83e657d1cec7801ac0e22bde53f06fe41ac0809e617f863dcd1d5d802339e298
0458e112cbff61f21e923828f0cdb101c3ea9a65a748401b6cd55ceecfd9692c,-1,0,1,0.05732029,1608227240,Ticket,83e657d1cec7801ac0e22bde53f06fe41ac0809e617f863dcd1d5d802339e298
11b83224276ba26b0928baa4ba7d9f7327d22fe6a448c10c915681f81e4e177a,-1,0,1,0.05732029,1608227240,Ticket,83e657d1cec7801ac0e22bde53f06fe41ac0809e617f863dcd1d5d802339e298
11b83224276ba26b0928baa4ba7d9f7327d22fe6a448c10c915681f81e4e177a,-1,1,1,7.16903196,1608227240,Ticket,83e657d1cec7801ac0e22bde53f06fe41ac0809e617f863dcd1d5d802339e298
157a3b2847b7d61c4da4a31981a99f4afd31ca75f5091d94d39b9675a5cf888c,-1,1,1,7.16903196,1608227240,Ticket,83e657d1cec7801ac0e22bde53f06fe41ac0809e617f863dcd1d5d802339e298
157a3b2847b7d61c4da4a31981a99f4afd31ca75f5091d94d39b9675a5cf888c,-1,0,1,0.05732029,1608227240,Ticket,83e657d1cec7801ac0e22bde53f06fe41ac0809e617f863dcd1d5d802339e298
292005fe841ccb17c8504fb026e0bc7a2e7c9a2bd71c907e857c10813319f4ae,-1,1,1,7.16903196,1608227240,Ticket,83e657d1cec7801ac0e22bde53f06fe41ac0809e617f863dcd1d5d802339e298
292005fe841ccb17c8504fb026e0bc7a2e7c9a2bd71c907e857c10813319f4ae,-1,0,1,0.05732029,1608227240,Ticket,83e657d1cec7801ac0e22bde53f06fe41ac0809e617f863dcd1d5d802339e298
