tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161b21453690c730a19fc2d38622808d2887e2011d6588d1ead61b98da1e5b9d,-1,1,1,1263.44447867,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
161b21453690c730a19fc2d38622808d2887e2011d6588d1ead61b98da1e5b9d,-1,0,1,0.14453442,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
19bc75fbc46d6ebe4f19f52201025f8034755759891c187b1895f92438c16c4d,-1,0,1,0.14453442,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
19bc75fbc46d6ebe4f19f52201025f8034755759891c187b1895f92438c16c4d,-1,1,1,1263.44447867,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
374f8734d287aec44c4152836044dd3de21cb8cbaa829edfc3d9abc8dca82989,-1,1,1,1263.44447867,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
374f8734d287aec44c4152836044dd3de21cb8cbaa829edfc3d9abc8dca82989,-1,0,1,0.14453442,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
523a03e6cb070bf614140ea0ae63dc992ae8c752c7479e75948a17308f412e30,-1,0,1,0.14453442,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
523a03e6cb070bf614140ea0ae63dc992ae8c752c7479e75948a17308f412e30,-1,1,1,1263.44447867,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
6245c3fca9a29c77125cbfea788be22936fb64664279d62993d2da7a049106f0,-1,1,1,1263.44447867,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
6245c3fca9a29c77125cbfea788be22936fb64664279d62993d2da7a049106f0,-1,0,1,0.14453442,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
636d82bdb177168c7cc94a42189adc4f5910a6db5aed5c0552d702495ac2c7f2,-1,0,1,0.14453442,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
636d82bdb177168c7cc94a42189adc4f5910a6db5aed5c0552d702495ac2c7f2,-1,1,1,1263.44447867,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
7b967b6a63f5868fdc4f86d1454556f72fa8f665bd0253dcff6ef211b791c9ed,-1,0,1,0.14453442,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
7b967b6a63f5868fdc4f86d1454556f72fa8f665bd0253dcff6ef211b791c9ed,-1,1,1,1263.44447867,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
b6013c208ac630be9d8eefb30eccab6f9593515a948a1636924e7db7a0b810c6,-1,0,1,0.14453442,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
b6013c208ac630be9d8eefb30eccab6f9593515a948a1636924e7db7a0b810c6,-1,1,1,1263.44447867,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
c955c2bb41e8da90ec790883eaafcc2484b8872ff859d39868add9e48477ad69,-1,1,1,1263.44447867,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
c955c2bb41e8da90ec790883eaafcc2484b8872ff859d39868add9e48477ad69,-1,0,1,0.14453442,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
f0716f15b01875e15224c2e8b703b1b08d49c5429aa01710f54f50b2e4fa4de9,-1,1,1,1263.44447867,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
f0716f15b01875e15224c2e8b703b1b08d49c5429aa01710f54f50b2e4fa4de9,-1,0,1,0.14453442,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
f8d4ea5b10d5ddaf8155a04f84e19dc10c3b87ad5f8c3a72ddde929d2c862e5f,-1,1,1,1263.44447867,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
f8d4ea5b10d5ddaf8155a04f84e19dc10c3b87ad5f8c3a72ddde929d2c862e5f,-1,0,1,0.14453442,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
fd53ba2d0831b5b47754a1713900deae4c0ee8cb2c169b386e8e5da87511e9a4,-1,1,1,1263.44447867,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
fd53ba2d0831b5b47754a1713900deae4c0ee8cb2c169b386e8e5da87511e9a4,-1,0,1,0.14453442,1544948653,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
0cddc751c345282e0b4293d048b438408e3459a9b3e0ee789890e83bfa460d2f,-1,1,1,1263.44447867,1544948483,Ticket,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
