tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e18ab611c464f3ff52a8bbcdbe6caac9e929ddc1196e00250ff2d02f02f818d,-1,0,1,0.10470209,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
0e18ab611c464f3ff52a8bbcdbe6caac9e929ddc1196e00250ff2d02f02f818d,-1,1,1,130.91985889,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
1713ea53de628ac3d7d0a745456ad990bd17465ba9f213a17dfb4314011be977,-1,1,1,130.91985889,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
1713ea53de628ac3d7d0a745456ad990bd17465ba9f213a17dfb4314011be977,-1,0,1,0.10470209,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
472dce73c5eecf5b89492dde43cb81a97ceaba0fee37aaa5d1dc37011a91da5d,-1,1,1,130.91985889,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
472dce73c5eecf5b89492dde43cb81a97ceaba0fee37aaa5d1dc37011a91da5d,-1,0,1,0.10470209,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
498113c94d70a079bd1b339c4058215ed73778db9090c6cd4ed4005e2d4c67cc,-1,0,1,0.10470209,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
498113c94d70a079bd1b339c4058215ed73778db9090c6cd4ed4005e2d4c67cc,-1,1,1,130.91985889,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
5c30cc8bdc5d94525e0a7d5273d611b79ea808f848022ece7bb690b4533fe493,-1,1,1,130.91985889,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
5c30cc8bdc5d94525e0a7d5273d611b79ea808f848022ece7bb690b4533fe493,-1,0,1,0.10470209,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
93d5810484a39f20d0192a22d005baba7b52eab26e75171e6cf0e92b5675ad15,-1,1,1,130.91985889,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
93d5810484a39f20d0192a22d005baba7b52eab26e75171e6cf0e92b5675ad15,-1,0,1,0.10470209,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
a35a3f1515f242ab36cfeead3d129c8619f101083b2265de82028f77441a8b8e,-1,1,1,130.91985889,1569598377,Ticket,c8112007b365478398ebe51ebffa5d03b84759999242030ba6a5506a162c34ee
