tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05411b590eed49933883719fde509ee7ed0fc80d8eca26d76bc1f0b772f4dc89,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
05411b590eed49933883719fde509ee7ed0fc80d8eca26d76bc1f0b772f4dc89,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
08d380fe7027255d8b35dd1035304bd5bf9ba2df13c747d8b39d81ec7de8dfc2,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
08d380fe7027255d8b35dd1035304bd5bf9ba2df13c747d8b39d81ec7de8dfc2,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
2515c501a39c0c188f6e791ed615b849657949fcb1777454e35c4fae9982e2e2,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
2515c501a39c0c188f6e791ed615b849657949fcb1777454e35c4fae9982e2e2,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
2e3f91fbfe66eef217ba51932c4e0a02451919a28817cff88c5256705b665f06,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
2e3f91fbfe66eef217ba51932c4e0a02451919a28817cff88c5256705b665f06,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
30e79f547c71806ee614b8325d9ba8dd3661705240d9ae9e48b702f96fbcb402,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
30e79f547c71806ee614b8325d9ba8dd3661705240d9ae9e48b702f96fbcb402,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
57d4983aefa045b5944e78d0fa1625977fa1a2a07ffd29287511611d72965fba,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
57d4983aefa045b5944e78d0fa1625977fa1a2a07ffd29287511611d72965fba,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
617600fed54b663ae6c41bf0f806a96566e1517fda2a0367ff267f49d845b089,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
617600fed54b663ae6c41bf0f806a96566e1517fda2a0367ff267f49d845b089,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
64f3362be822034770f03c915db8246e5a352fa19545dcea4c7de9ae2154c988,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
64f3362be822034770f03c915db8246e5a352fa19545dcea4c7de9ae2154c988,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
74033e0eef4ee357bfc238fd0a2890a00c2d5df2db2a17d5bd9a6d2969f918c5,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
74033e0eef4ee357bfc238fd0a2890a00c2d5df2db2a17d5bd9a6d2969f918c5,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
7c7d7181cbfbf3b2bf88c6a3e01a1c813c2c166736f19eedb42c6b3e9837406d,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
7c7d7181cbfbf3b2bf88c6a3e01a1c813c2c166736f19eedb42c6b3e9837406d,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
7ef7253839a1cc23da595e973f80e1a1122dea98c0499ac37c85e104a7ee6c4f,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
7ef7253839a1cc23da595e973f80e1a1122dea98c0499ac37c85e104a7ee6c4f,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
94708d86ad03c87fa052c8c737e1d77f841e5bb5a7a0f37f4b4a212e1d04e4f7,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
94708d86ad03c87fa052c8c737e1d77f841e5bb5a7a0f37f4b4a212e1d04e4f7,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
994a927b1730e9d662fffeff213022834402714edcbd731e3c439db3d83cd659,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
994a927b1730e9d662fffeff213022834402714edcbd731e3c439db3d83cd659,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
acc5d1b988e28b1da7d0311abdbf57b91c26e8b4bb42e68446c886bf5e40c172,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
acc5d1b988e28b1da7d0311abdbf57b91c26e8b4bb42e68446c886bf5e40c172,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
b3f25048bc22f2ac80fa785fe8cf1d4b037164744d4b6b1e7e8e501b0a7257b4,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
b3f25048bc22f2ac80fa785fe8cf1d4b037164744d4b6b1e7e8e501b0a7257b4,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
bb6f6ddf05fc5d7cf6f583674215f7694820dd89a40ec06da15b14e2f6356768,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
bb6f6ddf05fc5d7cf6f583674215f7694820dd89a40ec06da15b14e2f6356768,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
bf4055e93527a02e88ae08e8997c24e9573054498adcd74090940d00366120d3,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
bf4055e93527a02e88ae08e8997c24e9573054498adcd74090940d00366120d3,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
d14bb601a50419fbfc013b2d048fcce4f2b5cc94b8dba479e9d3942c807e20f9,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
d14bb601a50419fbfc013b2d048fcce4f2b5cc94b8dba479e9d3942c807e20f9,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
e6ecba8b80b06b056d0b91865229f41482b3cf45415652bfa3fb1ec6f642b50b,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
e6ecba8b80b06b056d0b91865229f41482b3cf45415652bfa3fb1ec6f642b50b,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
f301d0fa1c548a9aca96ba3108373717f2a67aad1c151d29bbe47383d8c2014e,-1,1,1,12.07347188,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
f301d0fa1c548a9aca96ba3108373717f2a67aad1c151d29bbe47383d8c2014e,-1,0,1,0.0713004,1594652050,Ticket,db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d
db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d,1,25,1,12.07347188,1594651909,Regular,7c7d7181cbfbf3b2bf88c6a3e01a1c813c2c166736f19eedb42c6b3e9837406d
db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d,1,30,1,0.0713004,1594651909,Regular,bb6f6ddf05fc5d7cf6f583674215f7694820dd89a40ec06da15b14e2f6356768
db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d,1,31,1,12.07347188,1594651909,Regular,bb6f6ddf05fc5d7cf6f583674215f7694820dd89a40ec06da15b14e2f6356768
db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d,1,28,1,0.0713004,1594651909,Regular,74033e0eef4ee357bfc238fd0a2890a00c2d5df2db2a17d5bd9a6d2969f918c5
db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d,1,29,1,12.07347188,1594651909,Regular,74033e0eef4ee357bfc238fd0a2890a00c2d5df2db2a17d5bd9a6d2969f918c5
db82b09e5087bc996cf94dcd84810ad9d66e8c27788b3b3c144c5dc7a4b0832d,1,2,1,0.0713004,1594651909,Regular,d14bb601a50419fbfc013b2d048fcce4f2b5cc94b8dba479e9d3942c807e20f9
