tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a2878b4902df277388d9997be06ccd57d7587b717f4bab19117e0e5b35c270,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
07a2878b4902df277388d9997be06ccd57d7587b717f4bab19117e0e5b35c270,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
1007f50f0d803e1f5d66cd1a8f6cc366a6ecf054dbd645b53e1f1f9f32c3f6a1,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
1007f50f0d803e1f5d66cd1a8f6cc366a6ecf054dbd645b53e1f1f9f32c3f6a1,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
32c9192250ce2ebc94c667623429d5cdb2c827a5097af9d6c84bb67dd80fc8bd,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
32c9192250ce2ebc94c667623429d5cdb2c827a5097af9d6c84bb67dd80fc8bd,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
44197d8013e78a91567226e32848cb1886b00adb53bb6b9cea35a23039f12aa2,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
44197d8013e78a91567226e32848cb1886b00adb53bb6b9cea35a23039f12aa2,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
4488f010d6e08468526e2403e4192b83f28f1f8f0d60aaba541340f895c80125,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
4488f010d6e08468526e2403e4192b83f28f1f8f0d60aaba541340f895c80125,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
54aec424f49f557f5d2b6dedc5dadb95846862ceff54dc6942ef537e9ea60a6a,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
54aec424f49f557f5d2b6dedc5dadb95846862ceff54dc6942ef537e9ea60a6a,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
568eb101aff6f9124287bb44b03f534ac81ada4e0a19e267a24600d52f1c5d18,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
568eb101aff6f9124287bb44b03f534ac81ada4e0a19e267a24600d52f1c5d18,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
879d1b93fb509b7ddcc8a3addcef0ebc6a0eaceba8cf1673ba027decf7b55855,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
879d1b93fb509b7ddcc8a3addcef0ebc6a0eaceba8cf1673ba027decf7b55855,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
997801578104e00fae685abfac0a02a7bdf3f80c7bfe161144fdede55d5c32af,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
997801578104e00fae685abfac0a02a7bdf3f80c7bfe161144fdede55d5c32af,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
9bde1e5094515e9311896dece58cc4b2f8a0b3904a1751b3f48213dac767cd46,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
9bde1e5094515e9311896dece58cc4b2f8a0b3904a1751b3f48213dac767cd46,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
ba5f5a66a7b83437d261990bfbaa47d1d43e0f6250996ac611d750045a78aeb2,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
ba5f5a66a7b83437d261990bfbaa47d1d43e0f6250996ac611d750045a78aeb2,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
bda7a1df73609cde3827f581f9e158e1cd7c5dc3442942e9a5fb1bcaf5d0d8a7,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
bda7a1df73609cde3827f581f9e158e1cd7c5dc3442942e9a5fb1bcaf5d0d8a7,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
c280a19c21d20dd85ea0bc9d19ca3f7c1b7b21777adb4a6a09a488c28eff76b9,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
c280a19c21d20dd85ea0bc9d19ca3f7c1b7b21777adb4a6a09a488c28eff76b9,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
c9fcac854c29fb23e8d031106843a5505fac5e700589702ebe38b65203c1430f,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
c9fcac854c29fb23e8d031106843a5505fac5e700589702ebe38b65203c1430f,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
e786d9de9623831d8de7b99e9dcf36d5e2ccd36d517b68aa68bbcd1dab1666a0,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
e786d9de9623831d8de7b99e9dcf36d5e2ccd36d517b68aa68bbcd1dab1666a0,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
f4d9a7b5521541421892a451a098226ba8bbe2809bebb3aca6f66a623081712c,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
f4d9a7b5521541421892a451a098226ba8bbe2809bebb3aca6f66a623081712c,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
fa426f5b2075a040e2e01736e2fc991f9d035f988ae9c1adcec3541a1b23123a,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
fa426f5b2075a040e2e01736e2fc991f9d035f988ae9c1adcec3541a1b23123a,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
fb4468f7e7ad5ac7509418c75251818a56eb38476ea258b3d7c8313420a22128,-1,0,1,0.03961606,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
fb4468f7e7ad5ac7509418c75251818a56eb38476ea258b3d7c8313420a22128,-1,1,1,47.67121761,1645734509,Ticket,28b86717afec7d3bfea7483b1d7cc8e9a1d6639b19c18e57c42db7114486e461
