tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,428,1,32.50439064,1606708168,Regular,1dc76dfac850e0df1e020f17d6860822dedc5c248ab166301a144ee0e4ce51ee
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,407,1,32.50439064,1606708168,Regular,1d90b1e297404554872e90ff961a6bd123e2ca45c371660075a460bdee135ade
1d90b1e297404554872e90ff961a6bd123e2ca45c371660075a460bdee135ade,1,3,1,32.50439064,1606623440,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
1dc76dfac850e0df1e020f17d6860822dedc5c248ab166301a144ee0e4ce51ee,1,3,1,32.50439064,1606571841,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,52,1,32.50439064,1605930286,Regular,eb17d85a07ebfbca39aad379d099e9f192f829b3f619d8598d2b37b09be8b414
eb17d85a07ebfbca39aad379d099e9f192f829b3f619d8598d2b37b09be8b414,1,3,1,32.50439064,1605676890,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,144,1,31.87824976,1605523305,Regular,853a79df7f52b2ab3e64919ccc6e8ba5dfca627fd1b7e5677a8115f3d43b1ddb
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,28,1,31.87824976,1605500276,Regular,92f7a58546d97e3705860c90cc008ffbfcbcd216ae7fec004d6f515a9e425413
92f7a58546d97e3705860c90cc008ffbfcbcd216ae7fec004d6f515a9e425413,1,3,1,31.87824976,1605373449,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
853a79df7f52b2ab3e64919ccc6e8ba5dfca627fd1b7e5677a8115f3d43b1ddb,1,3,1,31.87824976,1605305673,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,286,1,31.87824976,1605278856,Regular,71a85bf4cc7f0efbb620afcc9956f59ed3096a3f2eb020132df2192615a06cea
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,292,1,31.87824976,1605278856,Regular,b12ab022689fd1509b962dc39cc82e24ce9a5d229b104d8c97a1726e39307eef
b12ab022689fd1509b962dc39cc82e24ce9a5d229b104d8c97a1726e39307eef,1,3,1,31.87824976,1605183587,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,297,1,31.87824976,1605171650,Regular,01ffad16dd960c74ac9661a72bbda971897829b5aa3e35458a809ae17c5775ef
71a85bf4cc7f0efbb620afcc9956f59ed3096a3f2eb020132df2192615a06cea,1,3,1,31.87824976,1605170707,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,42,1,31.87824976,1605108007,Regular,ba3416353aa7b56f624bdc664e6a665ce83d7b5b48880a972f8c97017eca0a30
ba3416353aa7b56f624bdc664e6a665ce83d7b5b48880a972f8c97017eca0a30,1,3,1,31.87824976,1605040432,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,76,1,32.53267959,1604918032,Regular,cc7d69d3a0848a097046583ff2ec7f138b5a99f2c1edbfab04d6652b147f4d57
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,54,1,31.87824976,1604918032,Regular,e338c88e0c4600ffb93714b3afe38f7a36777c0e9ac740f45164ab436e4b2535
e338c88e0c4600ffb93714b3afe38f7a36777c0e9ac740f45164ab436e4b2535,1,3,1,31.87824976,1604872423,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,190,1,31.87824976,1604845804,Regular,c4dcc37f06e9c1b3a715023fc43ae68ae2349907fa6e6776d85edd2ac8af61d5
cc7d69d3a0848a097046583ff2ec7f138b5a99f2c1edbfab04d6652b147f4d57,1,3,1,32.53267959,1604821019,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,33,1,31.87824976,1604780208,Regular,347fcabb83b270b50080bfcec756e7d424d73f06e77e99e31845a3f542f840a4
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,106,1,32.53267959,1604770475,Regular,8c963a7a5ecc1337f3e071a21a97e94a013adfa85ac5e8d43935cd1fc34c2c21
8c963a7a5ecc1337f3e071a21a97e94a013adfa85ac5e8d43935cd1fc34c2c21,1,3,1,32.53267959,1604727043,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
347fcabb83b270b50080bfcec756e7d424d73f06e77e99e31845a3f542f840a4,1,3,1,31.87824976,1604676168,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,110,1,32.53267959,1604662187,Regular,cb98ce1197fd3eef98a031d4de612b3fb157d2fef02abcede8fa3ea0b59bc248
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,152,1,32.53267959,1604662187,Regular,de9067264c8020589a449f5982df0e0afd3a8a41d9d4718a09628dafd3cad264
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,68,1,31.87824976,1604662187,Regular,8290fd05ce95d36e3250c2bb30e8e996d5136163390222d20f3c1045fa6af02f
c4dcc37f06e9c1b3a715023fc43ae68ae2349907fa6e6776d85edd2ac8af61d5,1,3,1,31.87824976,1604647301,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
8290fd05ce95d36e3250c2bb30e8e996d5136163390222d20f3c1045fa6af02f,1,3,1,31.87824976,1604614067,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
cb98ce1197fd3eef98a031d4de612b3fb157d2fef02abcede8fa3ea0b59bc248,1,3,1,32.53267959,1604595387,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
de9067264c8020589a449f5982df0e0afd3a8a41d9d4718a09628dafd3cad264,1,3,1,32.53267959,1604568190,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,211,1,31.87824976,1604533690,Regular,3d49aab113625c11bfd037295623c822cc9915ed0f2d89c4d7bd4381e26601e7
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,123,1,31.87824976,1604495081,Regular,b78fca00972722e57e137d312778bffe3825b50c0cdfa001d142a28ceff54aa0
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,100,1,31.87824976,1604495081,Regular,a0d682f0cfba9b54e51cb48a411aedff4a59a99b2d09117f9356d4e62b659388
