tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da39284971771d39f6c6c851bcb8fd875334f368deae3c1747bcf34ac93c609,-1,1,1,16.93177201,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
0da39284971771d39f6c6c851bcb8fd875334f368deae3c1747bcf34ac93c609,-1,0,1,0.02610989,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
1079d3f4c4258169fa396a02d12045246dfc3cc2bc687627dd6905b59c2f3b89,-1,1,1,16.93177201,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
1079d3f4c4258169fa396a02d12045246dfc3cc2bc687627dd6905b59c2f3b89,-1,0,1,0.02610989,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
1ef31d21ee6f34e871d4ca052f5d8e6618572433f4d9efb9fd9dd5100e13a8e7,-1,0,1,0.02610989,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
1ef31d21ee6f34e871d4ca052f5d8e6618572433f4d9efb9fd9dd5100e13a8e7,-1,1,1,16.93177201,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
20146d3390b37a2336b652ab3be373572c926ddd1789bea3e14125e60583045f,-1,1,1,16.93177201,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
20146d3390b37a2336b652ab3be373572c926ddd1789bea3e14125e60583045f,-1,0,1,0.02610989,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
35e053f08934c00ae282be07e9322ea013edf22862f900488b9ad9854566e28d,-1,1,1,16.93177201,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
35e053f08934c00ae282be07e9322ea013edf22862f900488b9ad9854566e28d,-1,0,1,0.02610989,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
62ca78be6df154434c20b1e996836aa26cad9f089605843e0a85f65d46b2e806,-1,0,1,0.02610989,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
62ca78be6df154434c20b1e996836aa26cad9f089605843e0a85f65d46b2e806,-1,1,1,16.93177201,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
832cc109f160fbed8eddd8211ae95601e2516357845835f8da4484aeb1ee4c5b,-1,0,1,0.02610989,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
832cc109f160fbed8eddd8211ae95601e2516357845835f8da4484aeb1ee4c5b,-1,1,1,16.93177201,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
902066a5ef31e58559c2097cb1848a0158ddc23507a897f2fb1a4765b2bec1f6,-1,1,1,16.93177201,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
902066a5ef31e58559c2097cb1848a0158ddc23507a897f2fb1a4765b2bec1f6,-1,0,1,0.02610989,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
957a846d113bae004f303b8a71ecbc4b7800eb3810d49d2ed04330b171aeb0f9,-1,0,1,0.02610989,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
957a846d113bae004f303b8a71ecbc4b7800eb3810d49d2ed04330b171aeb0f9,-1,1,1,16.93177201,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
9ce0d9bf6c37b6dcc1ccc2272077ea652c2c9b0d68e9d4a7654dfc03bf63198b,-1,0,1,0.02610989,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
9ce0d9bf6c37b6dcc1ccc2272077ea652c2c9b0d68e9d4a7654dfc03bf63198b,-1,1,1,16.93177201,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
a7b97e63486aac2095fd074fd6c1e5b85cf285373d51dfb1dccdb1c3dcb76653,-1,1,1,16.93177201,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
a7b97e63486aac2095fd074fd6c1e5b85cf285373d51dfb1dccdb1c3dcb76653,-1,0,1,0.02610989,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
ac18ec8492405794297362447adbf9d3b12f492e57839ac8267a0f40d2a0d119,-1,0,1,0.02610989,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
ac18ec8492405794297362447adbf9d3b12f492e57839ac8267a0f40d2a0d119,-1,1,1,16.93177201,1679498751,Ticket,8e5c7a009af5055db12a8fed7420d7226c295a3ad1fb924126f9f581bd4ee859
