tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176,-1,15,1,15.20263063,1605885036,Regular,835c8fd9fb3792f27b90acc7f22782fe7260113edfbf04bf3edbbf4be4457144
835c8fd9fb3792f27b90acc7f22782fe7260113edfbf04bf3edbbf4be4457144,1,3,1,15.20263063,1605850011,Vote,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
4f6209647b1b2d9d1908c6550b7a85919be518c6295b4e31761430479ef13133,-1,3,1,15.25996485,1602575304,Regular,2cb36c9baba0100a99ca90efe13a44bf0d00abbdf636fb4eec01330d73aae1c1
ddb67dbf6ab23175c0a041da0524250be44b66944bc3040e4df024f25e21e948,-1,0,1,15.25996485,1602567390,Regular,e41511c9678e4e8070f54a096d2bb08f48abf8013be7ca63032e4281dd639b3d
e41511c9678e4e8070f54a096d2bb08f48abf8013be7ca63032e4281dd639b3d,1,3,1,15.25996485,1602522450,Vote,ddb67dbf6ab23175c0a041da0524250be44b66944bc3040e4df024f25e21e948
2cb36c9baba0100a99ca90efe13a44bf0d00abbdf636fb4eec01330d73aae1c1,1,3,1,15.25996485,1602492035,Vote,4f6209647b1b2d9d1908c6550b7a85919be518c6295b4e31761430479ef13133
6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4,-1,3,1,15.25996484,1602258430,Regular,b505a67665e38e5f63fe95bda10e1d30ce46de6af9b58e4a092d9092a2dfc8e6
b505a67665e38e5f63fe95bda10e1d30ce46de6af9b58e4a092d9092a2dfc8e6,1,3,1,15.25996484,1602203109,Vote,6188bd9bde0bbeb390863761ee7909bb14e7b891acc39e52b46680a30227f3e4
213bae39e2d7869a940819ac81ae98fc73f28af1dc57ca6e36f68dc38611a26f,-1,9,1,15.25996485,1601632005,Regular,7615129a67bc975f609efd13ee7e229239e4c3ae41c1ddd9ad8ed9f2c6e6eff7
7615129a67bc975f609efd13ee7e229239e4c3ae41c1ddd9ad8ed9f2c6e6eff7,1,3,1,15.25996485,1601600887,Vote,213bae39e2d7869a940819ac81ae98fc73f28af1dc57ca6e36f68dc38611a26f
71923353ca09a1ad0ea3c7df98bdfd3bc8fc48489f48b60080bef482ed377f18,-1,4,1,15.25996485,1601067887,Regular,f6ef0028e82465ac58ff5520608a1702e34aa7b3b10105750534bf3f1c68d885
f6ef0028e82465ac58ff5520608a1702e34aa7b3b10105750534bf3f1c68d885,1,3,1,15.25996485,1601004333,Vote,71923353ca09a1ad0ea3c7df98bdfd3bc8fc48489f48b60080bef482ed377f18
