tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,-1,17,1,215.41540493,1558385913,Regular,bf8ecaf6da5ae5cc0bf4bae8d0830d79552a5c536b1d5d86c3cd64e225b9b749
bf8ecaf6da5ae5cc0bf4bae8d0830d79552a5c536b1d5d86c3cd64e225b9b749,1,0,1,215.41540493,1557871164,Revocation,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
e91e0844108b455bae85961cfb540559ba7b52c073d3eae0c18bbeb7806816bc,-1,2,1,223.23690914,1557563897,Regular,b3b9f6e5bc67ef8aad35c8bec3e8f9a76270dda9ac56ab5b7aa7bea9f5e99962
b3b9f6e5bc67ef8aad35c8bec3e8f9a76270dda9ac56ab5b7aa7bea9f5e99962,1,2,1,223.23690914,1557531757,Vote,e91e0844108b455bae85961cfb540559ba7b52c073d3eae0c18bbeb7806816bc
bd1da055cdd73952a430598fd2a169ac6e3dc62b6d8db0de568ae88ddf11fd08,-1,1,1,223.23690914,1557137949,Regular,a2933b8a218c5aee1c6930f0f6daa5d49cdef7ee19889fcaca3a9aeda6324c85
a2933b8a218c5aee1c6930f0f6daa5d49cdef7ee19889fcaca3a9aeda6324c85,1,2,1,223.23690914,1557106433,Vote,bd1da055cdd73952a430598fd2a169ac6e3dc62b6d8db0de568ae88ddf11fd08
acfb8d5fbb50d4d476db18a0649ba2e7a477d67217abdfa67f44e2cc8f07c8f9,-1,0,1,223.23690914,1556769503,Regular,e323551b8504c0bf37855cae9fbd8b4b0208d635ac34ccac3fb5cbe35b70ad00
e323551b8504c0bf37855cae9fbd8b4b0208d635ac34ccac3fb5cbe35b70ad00,1,2,1,223.23690914,1556736097,Vote,acfb8d5fbb50d4d476db18a0649ba2e7a477d67217abdfa67f44e2cc8f07c8f9
99d7fdc8b4b4e766c6c035c95311fa11e60798c70c2a465529ee6c4bd1fb5447,-1,17,1,223.23690914,1556557374,Regular,78cfe7453138e47587f8e3e518fbd310342cd32832b169f3e21ce3aa46717033
78cfe7453138e47587f8e3e518fbd310342cd32832b169f3e21ce3aa46717033,1,2,1,223.23690914,1556211815,Vote,99d7fdc8b4b4e766c6c035c95311fa11e60798c70c2a465529ee6c4bd1fb5447
9dc96ca90ce9644dae004df0c8e0df0e50b39fafb4e53f2494689ef70664f495,-1,0,1,223.2899597,1556118973,Regular,ee0725f6cfed62ecaf747ff5670b0770a050a5dcb4cc21615cc0b5e5e98ac241
ee0725f6cfed62ecaf747ff5670b0770a050a5dcb4cc21615cc0b5e5e98ac241,1,2,1,223.2899597,1556067670,Vote,9dc96ca90ce9644dae004df0c8e0df0e50b39fafb4e53f2494689ef70664f495
