tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc057eb372485d94d8f2679c3d29364e638180ba311685852193cbec898b9bd,-1,1,1,292.80805671,1556967749,Vote,cb5a0a2653afe7726e0dc17abced90bca95aea4131d3a5b2b94dbfcebbdb4f62
18ab15ea258be285a01ea939d0899fa2de81cda5e7a0bd79d3f301ee3ce533fa,-1,1,1,292.80805671,1556025391,Vote,4256c55ea816927e6b92e142f6f252a61349fa2bb884662c61737a11b56b7513
6b9318f7d8ecbfcee670687c4130bbbdfa6d84f97dd1762bfcd29dc1c921602a,-1,1,1,292.80805671,1555927375,Vote,d864c8e5204133244a380abeaddde8e41fdc6b5c2044ac9924debd59a61b5bc3
1dc1908b1cf57ed24b5886cf03c8d83ecd3ac3be421cb1246b0330c7643a8782,-1,1,1,292.80805671,1555677508,Vote,e9ee84935b97e2cac706f2c0df308f95936080b8744fb13b9a625d2e5db0ab7d
c42ad44daee96a726947c1a442bad3521e16b416761137f1431fab89a63c932a,-1,1,1,292.80805671,1555013405,Vote,958eddeb5b9a3d2dea7fa0e2235d9ecd83f7f4be0a77960b1f0e54b2b0015bcb
60acd482e5487d8f27147dc3ed30965bedcac844a7ce74b5e68cd846d702ed5b,-1,1,1,292.80805671,1554772117,Vote,682957ae2bdcba3564e51f3674a8e5d8399c8be24cf065d3028fbedc28397f2d
91413b885438a95c9904177da8f68d1c19ca15ef58badf71b529ff6e3b8f91df,-1,1,1,292.80805671,1554664185,Vote,a3e620ff3f61cbb83334bee9235ead566c9016d2968bcb3e7094a50f73e241ff
96f62bb1c193f43ea2f62e3195c5190bbc630a7610ae30fd1c7fe9df3740fde3,-1,1,1,292.80805671,1554628550,Vote,85612863b3eda65972d6046f9f89f6249575276bab32762e1178ad580da5eaa1
60fac99714d3a37d061e43be98dbb0e25488861fce9fce788edb3ae9c382d2a3,-1,1,1,292.80805671,1554597676,Vote,25a1414b791abc4cd87946fcd76e1e5bc9b535715a6cd5852c140547d6864374
70f6912f7f12801e9a520c2853b6dd13ba58136d67f22b0822f7645663005f14,-1,1,1,292.80805671,1554555184,Vote,9d4557d42acb57115a64b1b69b304d2e388f13940919b296c2a2a7bfb1241aa9
682957ae2bdcba3564e51f3674a8e5d8399c8be24cf065d3028fbedc28397f2d,1,0,1,292.80805671,1554511089,Ticket,60acd482e5487d8f27147dc3ed30965bedcac844a7ce74b5e68cd846d702ed5b
cb5a0a2653afe7726e0dc17abced90bca95aea4131d3a5b2b94dbfcebbdb4f62,1,0,1,292.80805671,1554511089,Ticket,3dc057eb372485d94d8f2679c3d29364e638180ba311685852193cbec898b9bd
d864c8e5204133244a380abeaddde8e41fdc6b5c2044ac9924debd59a61b5bc3,1,0,1,292.80805671,1554511089,Ticket,6b9318f7d8ecbfcee670687c4130bbbdfa6d84f97dd1762bfcd29dc1c921602a
e9ee84935b97e2cac706f2c0df308f95936080b8744fb13b9a625d2e5db0ab7d,1,0,1,292.80805671,1554511089,Ticket,1dc1908b1cf57ed24b5886cf03c8d83ecd3ac3be421cb1246b0330c7643a8782
25a1414b791abc4cd87946fcd76e1e5bc9b535715a6cd5852c140547d6864374,1,0,1,292.80805671,1554510672,Ticket,60fac99714d3a37d061e43be98dbb0e25488861fce9fce788edb3ae9c382d2a3
4256c55ea816927e6b92e142f6f252a61349fa2bb884662c61737a11b56b7513,1,0,1,292.80805671,1554510672,Ticket,18ab15ea258be285a01ea939d0899fa2de81cda5e7a0bd79d3f301ee3ce533fa
85612863b3eda65972d6046f9f89f6249575276bab32762e1178ad580da5eaa1,1,0,1,292.80805671,1554510672,Ticket,96f62bb1c193f43ea2f62e3195c5190bbc630a7610ae30fd1c7fe9df3740fde3
958eddeb5b9a3d2dea7fa0e2235d9ecd83f7f4be0a77960b1f0e54b2b0015bcb,1,0,1,292.80805671,1554510672,Ticket,c42ad44daee96a726947c1a442bad3521e16b416761137f1431fab89a63c932a
9d4557d42acb57115a64b1b69b304d2e388f13940919b296c2a2a7bfb1241aa9,1,0,1,292.80805671,1554510672,Ticket,70f6912f7f12801e9a520c2853b6dd13ba58136d67f22b0822f7645663005f14
a3e620ff3f61cbb83334bee9235ead566c9016d2968bcb3e7094a50f73e241ff,1,0,1,292.80805671,1554510672,Ticket,91413b885438a95c9904177da8f68d1c19ca15ef58badf71b529ff6e3b8f91df
