tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbf08443cf4612622d61215bf23c89d957325b12ec3e80b32466fb62bca30ba,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
0cbf08443cf4612622d61215bf23c89d957325b12ec3e80b32466fb62bca30ba,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
0e718e28ccaf9aeae0009db644d6bd12264f4e686f2c3dc9747cbd54053e3641,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
0e718e28ccaf9aeae0009db644d6bd12264f4e686f2c3dc9747cbd54053e3641,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
1020e0758a577f68628775d35d9e1beea5d44f12897cb56fc00434016aea3f70,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
1020e0758a577f68628775d35d9e1beea5d44f12897cb56fc00434016aea3f70,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
22d668bb28131a5656576db79c0357907463f0651bf07676f26272909b9b3d11,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
22d668bb28131a5656576db79c0357907463f0651bf07676f26272909b9b3d11,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
28814997d064bd35d9bf9daa5b1dca25a51fd0df055a380a055519b102a741f5,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
28814997d064bd35d9bf9daa5b1dca25a51fd0df055a380a055519b102a741f5,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
3b0ff072ac8ae94471853b4fb6acad7021f80a1d5ac61096fd6fe0e2fc3cc7ff,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
3b0ff072ac8ae94471853b4fb6acad7021f80a1d5ac61096fd6fe0e2fc3cc7ff,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
624b84298a5217eaed93590f3df665f51fc5d214059700f18ff320fecf5ede52,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
624b84298a5217eaed93590f3df665f51fc5d214059700f18ff320fecf5ede52,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
6a6509adade9fc4a80eff3ca9f626d66b09dcb047948f403ba2cfecbe3870934,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
6a6509adade9fc4a80eff3ca9f626d66b09dcb047948f403ba2cfecbe3870934,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
7e942387fd8ad48424007f357393ddb7186df9b4185c89cf5984ab7ae77fdda4,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
7e942387fd8ad48424007f357393ddb7186df9b4185c89cf5984ab7ae77fdda4,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
818e4137f199b69ab7845414facad6021c674f6858578930db1f2b10a7e03440,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
818e4137f199b69ab7845414facad6021c674f6858578930db1f2b10a7e03440,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
9a5073afaae2d36a92082e63a84d2fddec7d6aea186ccb761cf656bf9c049c30,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
9a5073afaae2d36a92082e63a84d2fddec7d6aea186ccb761cf656bf9c049c30,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
9c09e6df6e4c3ade7c2f8132a20a853dd59f7abb89ed93273ed9f8dc5ce3a4d4,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
9c09e6df6e4c3ade7c2f8132a20a853dd59f7abb89ed93273ed9f8dc5ce3a4d4,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
a77dd9009973947b3c4c41631ca1d0f6b3464756cb0b6cca0cf44750c4832142,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
a77dd9009973947b3c4c41631ca1d0f6b3464756cb0b6cca0cf44750c4832142,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
a89f8ecd2d7900f93ed402b4496017a536757450897e0e86801cebd451a1e3bc,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
a89f8ecd2d7900f93ed402b4496017a536757450897e0e86801cebd451a1e3bc,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
ad0dd9e971bcaa24e42ff293b85aeddd761aaa9e5cf5465f17a3a1af30a84719,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
ad0dd9e971bcaa24e42ff293b85aeddd761aaa9e5cf5465f17a3a1af30a84719,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
c9bbbad7982006c04e5fb65e152091ed597634ebf59cdb0b83e3181bb1806af9,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
c9bbbad7982006c04e5fb65e152091ed597634ebf59cdb0b83e3181bb1806af9,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
ced58ed8f3b785e15027440d9af84d537180a425b4994c677b77a79393a5b9c9,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
ced58ed8f3b785e15027440d9af84d537180a425b4994c677b77a79393a5b9c9,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
d464b75c178248a3d085083bf96bcff914360cea5cf9e673afe66023fe53389d,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
d464b75c178248a3d085083bf96bcff914360cea5cf9e673afe66023fe53389d,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
dec2d7660d78b9081eb2fd8256df04a18568ef4f18f305f0a2c98faf43fbe6bd,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
dec2d7660d78b9081eb2fd8256df04a18568ef4f18f305f0a2c98faf43fbe6bd,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
f922c12145eb806b41a5565ece5e1bf2d95dbe9a3b4e1e69bc8ae99214d51281,-1,0,1,0.12899279,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
f922c12145eb806b41a5565ece5e1bf2d95dbe9a3b4e1e69bc8ae99214d51281,-1,1,1,81.50828473,1552611941,Ticket,0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,31,1,81.50828473,1552611790,Regular,9a5073afaae2d36a92082e63a84d2fddec7d6aea186ccb761cf656bf9c049c30
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,20,1,0.12899279,1552611790,Regular,9c09e6df6e4c3ade7c2f8132a20a853dd59f7abb89ed93273ed9f8dc5ce3a4d4
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,21,1,81.50828473,1552611790,Regular,9c09e6df6e4c3ade7c2f8132a20a853dd59f7abb89ed93273ed9f8dc5ce3a4d4
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,34,1,0.12899279,1552611790,Regular,d464b75c178248a3d085083bf96bcff914360cea5cf9e673afe66023fe53389d
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,35,1,81.50828473,1552611790,Regular,d464b75c178248a3d085083bf96bcff914360cea5cf9e673afe66023fe53389d
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,8,1,0.12899279,1552611790,Regular,a89f8ecd2d7900f93ed402b4496017a536757450897e0e86801cebd451a1e3bc
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,9,1,81.50828473,1552611790,Regular,a89f8ecd2d7900f93ed402b4496017a536757450897e0e86801cebd451a1e3bc
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,32,1,0.12899279,1552611790,Regular,1020e0758a577f68628775d35d9e1beea5d44f12897cb56fc00434016aea3f70
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,33,1,81.50828473,1552611790,Regular,1020e0758a577f68628775d35d9e1beea5d44f12897cb56fc00434016aea3f70
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,12,1,0.12899279,1552611790,Regular,6a6509adade9fc4a80eff3ca9f626d66b09dcb047948f403ba2cfecbe3870934
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,13,1,81.50828473,1552611790,Regular,6a6509adade9fc4a80eff3ca9f626d66b09dcb047948f403ba2cfecbe3870934
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,22,1,0.12899279,1552611790,Regular,818e4137f199b69ab7845414facad6021c674f6858578930db1f2b10a7e03440
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,23,1,81.50828473,1552611790,Regular,818e4137f199b69ab7845414facad6021c674f6858578930db1f2b10a7e03440
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,18,1,0.12899279,1552611790,Regular,624b84298a5217eaed93590f3df665f51fc5d214059700f18ff320fecf5ede52
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,19,1,81.50828473,1552611790,Regular,624b84298a5217eaed93590f3df665f51fc5d214059700f18ff320fecf5ede52
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,24,1,0.12899279,1552611790,Regular,7e942387fd8ad48424007f357393ddb7186df9b4185c89cf5984ab7ae77fdda4
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,25,1,81.50828473,1552611790,Regular,7e942387fd8ad48424007f357393ddb7186df9b4185c89cf5984ab7ae77fdda4
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,26,1,0.12899279,1552611790,Regular,0cbf08443cf4612622d61215bf23c89d957325b12ec3e80b32466fb62bca30ba
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,27,1,81.50828473,1552611790,Regular,0cbf08443cf4612622d61215bf23c89d957325b12ec3e80b32466fb62bca30ba
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,10,1,0.12899279,1552611790,Regular,ad0dd9e971bcaa24e42ff293b85aeddd761aaa9e5cf5465f17a3a1af30a84719
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,11,1,81.50828473,1552611790,Regular,ad0dd9e971bcaa24e42ff293b85aeddd761aaa9e5cf5465f17a3a1af30a84719
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,4,1,0.12899279,1552611790,Regular,ced58ed8f3b785e15027440d9af84d537180a425b4994c677b77a79393a5b9c9
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,5,1,81.50828473,1552611790,Regular,ced58ed8f3b785e15027440d9af84d537180a425b4994c677b77a79393a5b9c9
0a59f8da3039b75105e66fd49b2c8a2674257c98daff8b055bd9de462de5ee51,1,16,1,0.12899279,1552611790,Regular,3b0ff072ac8ae94471853b4fb6acad7021f80a1d5ac61096fd6fe0e2fc3cc7ff
