tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,2,1,72.8108898,1580934964,Regular,fe120904f2c8ebdcb84ed8358111e4ba88e54ee93b7c6a0c9595e52be727d600
fe120904f2c8ebdcb84ed8358111e4ba88e54ee93b7c6a0c9595e52be727d600,1,1,1,72.8108898,1577050507,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
91537817e95559201c7a98db51acbde9fc6ff3ffe8936e287f18cf33f9d585f8,1,1,1,72.8108898,1577043812,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fa2297054a52a498017a1d8045d2e11a41d84080c1ed52757895e694ab26af8a,1,1,1,72.8108898,1577041325,Revocation,0000000000000000000000000000000000000000000000000000000000000000
351e5a26fff8aa1e56bc33dc98cc0db8184e1c77c317fd6110feb706946371f0,1,1,1,72.8108898,1577035938,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,214,1,74.14808923,1575617896,Regular,36544b1c2e4b1ffb72e983c2973f17455053ac4ace4e9a7d269cb0348071327e
36544b1c2e4b1ffb72e983c2973f17455053ac4ace4e9a7d269cb0348071327e,1,3,1,74.14808923,1574823559,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
99f9add53069f38d472ae1588d7eff78a44a9cb908a1a94ab56fbfc5bbe20eda,1,3,1,74.14808923,1574657216,Vote,0000000000000000000000000000000000000000000000000000000000000000
82031b1f611764885c7945bbc2fda3df575f9dbf82c4ca4f51d0b5ed8537fd1f,-1,8,1,74.14808923,1574437711,Regular,d1549ff8ebef41c4eccac56bcadf1e15515ef930541ab326078043425f023bd8
e5393eea2f2c7f62b6dca3c74bca5b08d1f66e05edbaaa50538fa05062bacaaf,-1,6,1,74.14808923,1574430917,Regular,08e6d21aad8f0b66a298bda848003f4073f673e020175079e62aa682d293aec1
ea413933bbd15a98be2b320a27c0c7228cb3178103a537da129eb55ebf700817,-1,3,1,74.14808923,1574384713,Regular,99cc301d008731358634e0f6ae809ea0592ec1bd6d1de97635654de757011c3f
d1549ff8ebef41c4eccac56bcadf1e15515ef930541ab326078043425f023bd8,1,3,1,74.14808923,1574343849,Vote,82031b1f611764885c7945bbc2fda3df575f9dbf82c4ca4f51d0b5ed8537fd1f
99cc301d008731358634e0f6ae809ea0592ec1bd6d1de97635654de757011c3f,1,3,1,74.14808923,1574028952,Vote,ea413933bbd15a98be2b320a27c0c7228cb3178103a537da129eb55ebf700817
08e6d21aad8f0b66a298bda848003f4073f673e020175079e62aa682d293aec1,1,3,1,74.14808923,1573944079,Vote,e5393eea2f2c7f62b6dca3c74bca5b08d1f66e05edbaaa50538fa05062bacaaf
ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0,-1,17,1,74.19065229,1573737713,Regular,98642ea52b0514f10f81d7de43c5e0b5a37b9bfdd99bcb206fe536bf964eeeee
4aa1646a0db8c218e8febc6f7a15acb444dfc2fd5f8d8b33669715ff150b0d9f,-1,5,1,74.19065229,1573724560,Regular,bdf57814f394f7ac6b920c70efe99926c836fb1fb245ddd43ee4d4740616a6de
a7f7eaf7eff76a844035ca4f7479f520370b844d5f2cca9b209752ef4901f867,-1,9,1,74.14808923,1573715622,Regular,dacdbf8082d70a200f20164bfdf3c29798b58b544b281351ef0c2c11d2d5cccd
7065271092a2321a8d66e2d791055defcd9165b9b51233a35f69e3ab49cffd0f,-1,16,1,74.19065229,1573683997,Regular,96aeec76ca69dd234591cc3f2ff0ac3fc9c7827a41e12017bd0004a45fd51aab
bdfa8bb8ad33895593b7de719b223e7fa85968ad6fc894783efc0470c77634a7,-1,5,1,74.14808923,1573650725,Regular,4617bd138ba05225305b45514e201ef62fd59b6f3ebd4c5f602138c6008ca426
e4ba0587dc8434eb3c3c92a9d92573f92bac6a436a50b61726b46396f82c9593,-1,5,1,74.19065229,1573649174,Regular,9127b685d4cd4133d7d3d5811aaafdd76ef2b8cfa8dcfcb4bdae5d56a234ee1b
dacdbf8082d70a200f20164bfdf3c29798b58b544b281351ef0c2c11d2d5cccd,1,3,1,74.14808923,1573520964,Vote,a7f7eaf7eff76a844035ca4f7479f520370b844d5f2cca9b209752ef4901f867
4617bd138ba05225305b45514e201ef62fd59b6f3ebd4c5f602138c6008ca426,1,3,1,74.14808923,1573452134,Vote,bdfa8bb8ad33895593b7de719b223e7fa85968ad6fc894783efc0470c77634a7
bdf57814f394f7ac6b920c70efe99926c836fb1fb245ddd43ee4d4740616a6de,1,3,1,74.19065229,1573197785,Vote,4aa1646a0db8c218e8febc6f7a15acb444dfc2fd5f8d8b33669715ff150b0d9f
96aeec76ca69dd234591cc3f2ff0ac3fc9c7827a41e12017bd0004a45fd51aab,1,3,1,74.19065229,1573161426,Vote,7065271092a2321a8d66e2d791055defcd9165b9b51233a35f69e3ab49cffd0f
98642ea52b0514f10f81d7de43c5e0b5a37b9bfdd99bcb206fe536bf964eeeee,1,3,1,74.19065229,1572992033,Vote,ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0
9127b685d4cd4133d7d3d5811aaafdd76ef2b8cfa8dcfcb4bdae5d56a234ee1b,1,3,1,74.19065229,1572988887,Vote,e4ba0587dc8434eb3c3c92a9d92573f92bac6a436a50b61726b46396f82c9593
6872216a5d842916291809805f551a787a9701b27d1a7324cdcc92664250d1fc,-1,1,1,74.19065229,1572905034,Regular,068889ab20f39fe97acc3686606aaf58c54cab1745a1ff0f88de5784a06186fb
f8ea412b768e3a35fed77bf7226e62fabb3529d8dde672dc550331854c080c34,-1,0,1,74.19065229,1572904430,Regular,fbdc8296e7f2fe510f67907a63dab2c7b35ae5658ae33d06ae0908a7920e383b
97b81701cd02eb9adba9a1b7c6f9951eb52779080c8d6f4f5234173790fd5c41,-1,7,1,74.19065229,1572885518,Regular,8c5a3a217346ef521eef5bdcfd26b4598c3a0059395ff9442359634a466529d9
b87912ad7cb4e2092e43271face23e854e099060d79bb5ac09089fe90963aa7b,-1,20,1,74.19065229,1572880046,Regular,61801ca7890d13086b87c80ed8dfce68cc6814bd8d99076b870e37b9376d1cd1
3bff4065864171a6b06f4b25d80e8c2868bea099a26365fb9784482d1019d5fe,-1,20,1,74.19065229,1572878459,Regular,e40cd305d05c20976fbc50cb0b224797f44977dd250aa42986e611ccc20c38cf
5d4a3ef4a45fd43c8abaa0226e77244b157565b7c31ccaf3214b3a39def58827,-1,3,1,74.19065229,1572872552,Regular,aa0cf4aa97d2d941211cf51002420096bfdb341dbd2377c467155226a565a2c8
99bfbeeab052b4f5ad0c4e07599771ade3a011611f2546f072409cda0d5f03cc,-1,3,1,74.19065229,1572870208,Regular,d65d4d1fbedd245848bac7ceaf93bc6037e5af8686f670d6f10dea5e7aacf3c5
fbdc8296e7f2fe510f67907a63dab2c7b35ae5658ae33d06ae0908a7920e383b,1,3,1,74.19065229,1572868272,Vote,f8ea412b768e3a35fed77bf7226e62fabb3529d8dde672dc550331854c080c34
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,26,1,74.19065229,1572854447,Regular,12e92f260d4f5768cba8ce9dccd5039aeff1287577bddd2fefb69116d36bc6bc
