tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,110,1,8.54922923,1620663908,Regular,e6be590c6352c25513447ff1c91fb966a6ff975be990a0655f5e01026213f7a2
e6be590c6352c25513447ff1c91fb966a6ff975be990a0655f5e01026213f7a2,1,3,1,8.54922923,1620460199,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,10,1,8.57256048,1619342691,Regular,5782a83c7608d232421703f9a99f52e329d3854b63e82db02d534e1cb7dd541a
5782a83c7608d232421703f9a99f52e329d3854b63e82db02d534e1cb7dd541a,1,3,1,8.57256048,1619275820,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c,-1,32,1,8.57256048,1619152927,Regular,06545585dbcfd4e92717d11dea0f155d7d811b5fe330ee49fc6c5f1b95ad1fa9
06545585dbcfd4e92717d11dea0f155d7d811b5fe330ee49fc6c5f1b95ad1fa9,1,3,1,8.57256048,1619079951,Vote,0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c
03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b,-1,88,1,8.57256048,1618914954,Regular,dcd18e9f0281011297cd56f44d46f80110ae4b702c55300020eb8244fa5d6dd1
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,14,1,8.57256048,1618844012,Regular,cb5b41a873cd9190cbe39542ca642d73abb734a002f58f5f0b64932cc26f1797
dcd18e9f0281011297cd56f44d46f80110ae4b702c55300020eb8244fa5d6dd1,1,3,1,8.57256048,1618810958,Vote,03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b
cb5b41a873cd9190cbe39542ca642d73abb734a002f58f5f0b64932cc26f1797,1,3,1,8.57256048,1618632372,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,168,1,8.57256048,1618554192,Regular,d31b542dd979a9afae3e0785eb77dcc3988450966b792727b38129a5525501e3
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,77,1,8.57256048,1618412709,Regular,08db95c53e794b5b5cfab5755290d3dbceaf06febf6f3c2f1d1a02184d396171
d31b542dd979a9afae3e0785eb77dcc3988450966b792727b38129a5525501e3,1,3,1,8.57256048,1618384976,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
08db95c53e794b5b5cfab5755290d3dbceaf06febf6f3c2f1d1a02184d396171,1,3,1,8.57256048,1618371683,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,182,1,8.57256048,1618327124,Regular,c8bc1d5dafa25246cf12e2530c2c242666cb7f3034831695da5344d08db2da69
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,87,1,8.59663436,1618074453,Regular,8217b8ee31ff5392b87e0fdf6807a88e3df3143266743be51165ae180e9d8afb
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,171,1,8.57256048,1618073665,Regular,c6af73afff0b592822ea48fdf0a92621cb00925c8639ccf3d2fd4b95ae250e6c
c8bc1d5dafa25246cf12e2530c2c242666cb7f3034831695da5344d08db2da69,1,3,1,8.57256048,1618071944,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
