tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e6d5b9a0646f63aaa7408e73ab164f7cb4651459dcc58c3237c42ef08c055d,-1,0,1,111.42817353,1549341556,Ticket,68085ce69b4e230721954e28b132384bf581a980ae9ae6feec1625aab235c033
50aa3ab79165ff5380ee2bc3e2f85508d5bef9b54fa7b784405836902195bc8f,-1,0,1,111.42817353,1549341556,Ticket,68085ce69b4e230721954e28b132384bf581a980ae9ae6feec1625aab235c033
83fda7689c0d369cfe821f4542e5f2b2cda26916e8836999c2773cdf9877d279,-1,0,1,111.42817353,1549341556,Ticket,68085ce69b4e230721954e28b132384bf581a980ae9ae6feec1625aab235c033
9e23da3598a64d2e7d1196c01aa12697fb8a3f2173360db6b2ae1a88a0d2cae5,-1,0,1,111.42817353,1549341556,Ticket,68085ce69b4e230721954e28b132384bf581a980ae9ae6feec1625aab235c033
b8be865bee85f7e0f037c0652819e781c8e03d2c7f23b03719b6e041b30b1aa8,-1,0,1,111.42817353,1549341556,Ticket,68085ce69b4e230721954e28b132384bf581a980ae9ae6feec1625aab235c033
fbee28e47c72e070fe38725205ec786f41e2709ff5f455934c833904239901d5,-1,0,1,111.42817353,1549341556,Ticket,68085ce69b4e230721954e28b132384bf581a980ae9ae6feec1625aab235c033
68085ce69b4e230721954e28b132384bf581a980ae9ae6feec1625aab235c033,1,2,1,111.42817353,1549341491,Regular,50aa3ab79165ff5380ee2bc3e2f85508d5bef9b54fa7b784405836902195bc8f
68085ce69b4e230721954e28b132384bf581a980ae9ae6feec1625aab235c033,1,5,1,111.42817353,1549341491,Regular,b8be865bee85f7e0f037c0652819e781c8e03d2c7f23b03719b6e041b30b1aa8
68085ce69b4e230721954e28b132384bf581a980ae9ae6feec1625aab235c033,1,4,1,111.42817353,1549341491,Regular,9e23da3598a64d2e7d1196c01aa12697fb8a3f2173360db6b2ae1a88a0d2cae5
68085ce69b4e230721954e28b132384bf581a980ae9ae6feec1625aab235c033,1,1,1,111.42817353,1549341491,Regular,06e6d5b9a0646f63aaa7408e73ab164f7cb4651459dcc58c3237c42ef08c055d
68085ce69b4e230721954e28b132384bf581a980ae9ae6feec1625aab235c033,1,0,1,111.42817353,1549341491,Regular,83fda7689c0d369cfe821f4542e5f2b2cda26916e8836999c2773cdf9877d279
68085ce69b4e230721954e28b132384bf581a980ae9ae6feec1625aab235c033,1,3,1,111.42817353,1549341491,Regular,fbee28e47c72e070fe38725205ec786f41e2709ff5f455934c833904239901d5
