tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb16a03001713ec4ced54ae5a0e16d94cc24d14023f4ee22590f5d6ab7e2a10,-1,1,1,11.83986462,1631795000,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
1fb16a03001713ec4ced54ae5a0e16d94cc24d14023f4ee22590f5d6ab7e2a10,-1,0,1,0.0458599,1631795000,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
4e3698794d634302aa6789994d1e41ae21bae6b89c971cebe6ce0f41e367eef5,-1,0,1,0.0458599,1631795000,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
4e3698794d634302aa6789994d1e41ae21bae6b89c971cebe6ce0f41e367eef5,-1,1,1,11.83986462,1631795000,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
cc207776bf12cacb92824057c72b04f9f40c6792edc107262d1d845ee060e8d2,-1,0,1,0.0458599,1631795000,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
cc207776bf12cacb92824057c72b04f9f40c6792edc107262d1d845ee060e8d2,-1,1,1,11.83986462,1631795000,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
d1acf3a6f318b69fa069cbd2b2353b09c0827ee86bc4d68937645b78790cac4d,-1,0,1,0.0458599,1631795000,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
d1acf3a6f318b69fa069cbd2b2353b09c0827ee86bc4d68937645b78790cac4d,-1,1,1,11.83986462,1631795000,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
c40f667da9b43a21fda358e2b75904734673675dbc48c7d4db65391cd900dfeb,-1,1,1,11.83986462,1631794753,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
c40f667da9b43a21fda358e2b75904734673675dbc48c7d4db65391cd900dfeb,-1,0,1,0.0458599,1631794753,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
4ca1dc2f9b056d0c5c0701eaa9dc249ba5fb03843de64b2f9c7c1aa1c342636b,-1,1,1,11.83986462,1631794524,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
4ca1dc2f9b056d0c5c0701eaa9dc249ba5fb03843de64b2f9c7c1aa1c342636b,-1,0,1,0.0458599,1631794524,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
74f9458c37af2f0c267970a31062201a41896fc4f20f513fcbe0a3673cbc4c2b,-1,0,1,0.0458599,1631794524,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
74f9458c37af2f0c267970a31062201a41896fc4f20f513fcbe0a3673cbc4c2b,-1,1,1,11.83986462,1631794524,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
c6d044e4407770c46cffa14d53ecb7d7829803bb38640c162f42e8406b6cd08d,-1,1,1,11.83986462,1631794318,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
c6d044e4407770c46cffa14d53ecb7d7829803bb38640c162f42e8406b6cd08d,-1,0,1,0.0458599,1631794318,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
028f2f164634b3e31de847f877eb8c5e4ecc010b93244d099c3e7e818e3c0e95,-1,0,1,0.0458599,1631794205,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
028f2f164634b3e31de847f877eb8c5e4ecc010b93244d099c3e7e818e3c0e95,-1,1,1,11.83986462,1631794205,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
0e92817a9153ae2d0f8cc476e1fafc3a593105efd94033c5ff4bd4d1432f3e31,-1,1,1,11.83986462,1631794205,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
0e92817a9153ae2d0f8cc476e1fafc3a593105efd94033c5ff4bd4d1432f3e31,-1,0,1,0.0458599,1631794205,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
1b36f41d9f79eb4a68b62e707ff7bed2c30aff72f690c3f2bca190d204a8cf38,-1,0,1,0.0458599,1631794205,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
1b36f41d9f79eb4a68b62e707ff7bed2c30aff72f690c3f2bca190d204a8cf38,-1,1,1,11.83986462,1631794205,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
2ad15be2e226a2fa934b8a16457e0ee785a5c7fa43081476b857f27ed21190d7,-1,0,1,0.0458599,1631794205,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
2ad15be2e226a2fa934b8a16457e0ee785a5c7fa43081476b857f27ed21190d7,-1,1,1,11.83986462,1631794205,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
2d20cee3781c66bf730f2261f712f29c302eb7f714af877b16ccdddc46accfec,-1,1,1,11.83986462,1631794205,Ticket,7372e06a0337ea0cc372f43b6767795d697a3ea5391292e012380b3313568f83
