tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0862c6f5d2287f51b5d2f07df6248ed2e0d0760e196650642af75e512f60c7f0,-1,0,1,0.02807492,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
0862c6f5d2287f51b5d2f07df6248ed2e0d0760e196650642af75e512f60c7f0,-1,1,1,34.04994753,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
08f921f84e7c7653b43bd16b0903100b8f257cd0f30f0ae31519d45c79c7985a,-1,0,1,0.02807492,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
08f921f84e7c7653b43bd16b0903100b8f257cd0f30f0ae31519d45c79c7985a,-1,1,1,34.04994753,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
360ee9fafac7fdaf9718be9780db277c9e565dfaa93b9369ea6e6bd092324846,-1,1,1,34.04994753,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
360ee9fafac7fdaf9718be9780db277c9e565dfaa93b9369ea6e6bd092324846,-1,0,1,0.02807492,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
389a0e9c347e42aad8d8da6e196b6f3ccc7599e613d649589931fbbd59823c61,-1,1,1,34.04994753,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
389a0e9c347e42aad8d8da6e196b6f3ccc7599e613d649589931fbbd59823c61,-1,0,1,0.02807492,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
3ea733dd73a7c45299bd2ce96facbdab3004a2558ef1614bcfd5802bde1c768e,-1,0,1,0.02807492,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
3ea733dd73a7c45299bd2ce96facbdab3004a2558ef1614bcfd5802bde1c768e,-1,1,1,34.04994753,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
3fbfbf9368c08475747a3ca81815fc746d41f3be84e91a19ef9ee71314127a63,-1,1,1,34.04994753,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
3fbfbf9368c08475747a3ca81815fc746d41f3be84e91a19ef9ee71314127a63,-1,0,1,0.02807492,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
61c2bd7c4b5d0c7d5636c3a277ace1cfe10efd6523ad21d6eed504b5c268795e,-1,1,1,34.04994753,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
61c2bd7c4b5d0c7d5636c3a277ace1cfe10efd6523ad21d6eed504b5c268795e,-1,0,1,0.02807492,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
625c5596ff2fb6f7a82dcb72b5549eee948f2e2aff2a0fa61eeb51e0f812c79e,-1,0,1,0.02807492,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
625c5596ff2fb6f7a82dcb72b5549eee948f2e2aff2a0fa61eeb51e0f812c79e,-1,1,1,34.04994753,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
62b2d8cccdb4683105c83a3abb5c117d06488ca9d28d919f37b13b67ac6f4a55,-1,1,1,34.04994753,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
62b2d8cccdb4683105c83a3abb5c117d06488ca9d28d919f37b13b67ac6f4a55,-1,0,1,0.02807492,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
70c771fb924b4dba66733aada06185d564ccf13cfd8c9226925e2342c608c342,-1,0,1,0.02807492,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
70c771fb924b4dba66733aada06185d564ccf13cfd8c9226925e2342c608c342,-1,1,1,34.04994753,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
7cdd93af23f0787b36b8d9c23d74ae5d8cea597c3902887ac14357390a13cd32,-1,0,1,0.02807492,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
7cdd93af23f0787b36b8d9c23d74ae5d8cea597c3902887ac14357390a13cd32,-1,1,1,34.04994753,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
80230e11ac880b487a731dae1b2b6ae7cbec40c0f3a070c21c3e788180981b22,-1,1,1,34.04994753,1673421484,Ticket,4f146ec19b4bd0f29dad6baec3517e804d774a2c6c564f0ba9cd13f033eb59a2
