tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9c9d5452079c3551f6e4f120a31c43cc98cddedc0891160c66b94703a087c8,-1,2,1,0.04256484,1639763999,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
0c9c9d5452079c3551f6e4f120a31c43cc98cddedc0891160c66b94703a087c8,-1,5,1,17.25304856,1639763999,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
0c9c9d5452079c3551f6e4f120a31c43cc98cddedc0891160c66b94703a087c8,-1,4,1,0.04256484,1639763999,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
0c9c9d5452079c3551f6e4f120a31c43cc98cddedc0891160c66b94703a087c8,-1,3,1,17.25304856,1639763999,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151,-1,7,1,0.04256484,1639763975,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151,-1,6,1,17.25304856,1639763975,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151,-1,5,1,0.04256484,1639763975,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151,-1,3,1,0.04256484,1639763975,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151,-1,4,1,17.25304856,1639763975,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151,-1,10,1,17.25304856,1639763975,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
