tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,87,1,49.70376349,1574464512,Regular,cf4a5626a1c7b78fe8ebc0ab7266dbacaeeb03a6dc470c288675828f659ea3fc
cf4a5626a1c7b78fe8ebc0ab7266dbacaeeb03a6dc470c288675828f659ea3fc,1,3,1,49.70376349,1573952928,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916,-1,36,1,49.74630729,1572746974,Regular,b2159dd5b8193cadfc0aac2cc5b66d7ffc2482e857a12d6a962bf2f231b97de1
8da488714eb59f64b2f8d4f82c6cd509a965e6d82c7eafd93369ce1e532875e9,-1,43,1,49.74630729,1572684548,Regular,2e87d5d54edef63930ef5e190d2f091d4e49effc30119513e7b01612ee2dc1a4
4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef,-1,23,1,49.74630729,1572681480,Regular,a358301558f6f74c33f64fe492132abcf96f0b0e953d471386a9b6fbc5eee946
b2159dd5b8193cadfc0aac2cc5b66d7ffc2482e857a12d6a962bf2f231b97de1,1,3,1,49.74630729,1572400115,Vote,9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916
a358301558f6f74c33f64fe492132abcf96f0b0e953d471386a9b6fbc5eee946,1,3,1,49.74630729,1572359871,Vote,4542c1a19d3e3a0b2fe2781abcc615a365e92e500c9bed416b2377613dd76eef
2e87d5d54edef63930ef5e190d2f091d4e49effc30119513e7b01612ee2dc1a4,1,3,1,49.74630729,1572263800,Vote,8da488714eb59f64b2f8d4f82c6cd509a965e6d82c7eafd93369ce1e532875e9
ca504753c0971b80ecd2cc969a83c708ca4d2a375b45e6c8b154d2bf0b3d6d98,-1,3,1,49.74630729,1571767322,Regular,27e72d98053c8726d13167361898eea373794a7fae2cae5131cf87d34046b130
27e72d98053c8726d13167361898eea373794a7fae2cae5131cf87d34046b130,1,3,1,49.74630729,1571733313,Vote,ca504753c0971b80ecd2cc969a83c708ca4d2a375b45e6c8b154d2bf0b3d6d98
