tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1703aac21a22cfde4dcb7ffbe26220e67a1d893abca589345b0ba864ef124947,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
1703aac21a22cfde4dcb7ffbe26220e67a1d893abca589345b0ba864ef124947,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
1b59f01825d9fca4654b56d95262c651cb5eb6fec79e3c503f5c92cf988baee2,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
1b59f01825d9fca4654b56d95262c651cb5eb6fec79e3c503f5c92cf988baee2,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
2bd9fbfc81a8ab0c25a541f86b2e1fe9f4764e824c599a585e2e9d39abcb967a,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
2bd9fbfc81a8ab0c25a541f86b2e1fe9f4764e824c599a585e2e9d39abcb967a,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
30bca93de3300d59296c2b99c1f5a1ec6bfa18be03e6904a723d8b4b3f026675,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
30bca93de3300d59296c2b99c1f5a1ec6bfa18be03e6904a723d8b4b3f026675,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
366426c0a445c44c06460104e115037cba6b21b123df912a3cebdc1327e3a65a,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
366426c0a445c44c06460104e115037cba6b21b123df912a3cebdc1327e3a65a,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
57dcb794bd5327bebea4f6a7db508781d459aff41168e12a8ac755bf1df34e07,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
57dcb794bd5327bebea4f6a7db508781d459aff41168e12a8ac755bf1df34e07,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
6ec08a1b4a64b5171cf23a6e7b8f559f56e5e63d28c8b4b2e1f74177bebc727b,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
6ec08a1b4a64b5171cf23a6e7b8f559f56e5e63d28c8b4b2e1f74177bebc727b,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
6f08f6c61cbaa95a5b4223a670a7ed913bb64c1a117669d9f584e7a8bb24058a,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
6f08f6c61cbaa95a5b4223a670a7ed913bb64c1a117669d9f584e7a8bb24058a,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
756f71954fc1d1b928cf453c48a323a5a7bb1502ea0dfef10aa43ba85ce3a54a,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
756f71954fc1d1b928cf453c48a323a5a7bb1502ea0dfef10aa43ba85ce3a54a,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
84394ed3a89f8cf8286e4bbda1ef190605958333e3466c1215362f4feaaea37e,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
84394ed3a89f8cf8286e4bbda1ef190605958333e3466c1215362f4feaaea37e,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
9629b83d30cb90e8115b3413e42baaf22c793ae462ac98ef44c9cb0e1767940f,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
9629b83d30cb90e8115b3413e42baaf22c793ae462ac98ef44c9cb0e1767940f,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
a1a57fb506ce6dbe67778f2529ee8f77ec30125ee2d7c5636513929f8c447868,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
a1a57fb506ce6dbe67778f2529ee8f77ec30125ee2d7c5636513929f8c447868,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
a73ae11fffb43bcd475c834e2585206fe5b8bff5c7e6cc3881dfec55e0c93741,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
a73ae11fffb43bcd475c834e2585206fe5b8bff5c7e6cc3881dfec55e0c93741,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
a9c090ee45295b28976f4b8c59a2a6397c58a2f58d758dd0c76c4d2909f89529,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
a9c090ee45295b28976f4b8c59a2a6397c58a2f58d758dd0c76c4d2909f89529,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
aa42d025c3d663d798d0fb5d723db980c239ebb2193c2094340459a60458495a,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
aa42d025c3d663d798d0fb5d723db980c239ebb2193c2094340459a60458495a,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
ab1e7db0fbe504e1eed7b6b64a81b0968cbc22d215ad95dcfcf7af3290ffcca5,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
ab1e7db0fbe504e1eed7b6b64a81b0968cbc22d215ad95dcfcf7af3290ffcca5,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
cf7839b7094570f0ac45bd7b6f4b1d79552e9ebaa2d5440cdad55bd547e7d4df,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
cf7839b7094570f0ac45bd7b6f4b1d79552e9ebaa2d5440cdad55bd547e7d4df,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
f1428f2e428c747c5675b500f1f7393ed9114690f2a9f00dfea76cfc9fcfeb84,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
f1428f2e428c747c5675b500f1f7393ed9114690f2a9f00dfea76cfc9fcfeb84,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
f4caa25aa6c525d5de87ffcabc94550edd2715516350e3a7e7bd098dc88dce7e,-1,1,1,173.51526868,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
f4caa25aa6c525d5de87ffcabc94550edd2715516350e3a7e7bd098dc88dce7e,-1,0,1,0.12259895,1557065048,Ticket,7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22
7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22,1,23,1,173.51526868,1557065016,Regular,f1428f2e428c747c5675b500f1f7393ed9114690f2a9f00dfea76cfc9fcfeb84
7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22,1,32,1,0.12259895,1557065016,Regular,57dcb794bd5327bebea4f6a7db508781d459aff41168e12a8ac755bf1df34e07
7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22,1,33,1,173.51526868,1557065016,Regular,57dcb794bd5327bebea4f6a7db508781d459aff41168e12a8ac755bf1df34e07
7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22,1,18,1,0.12259895,1557065016,Regular,6ec08a1b4a64b5171cf23a6e7b8f559f56e5e63d28c8b4b2e1f74177bebc727b
7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22,1,19,1,173.51526868,1557065016,Regular,6ec08a1b4a64b5171cf23a6e7b8f559f56e5e63d28c8b4b2e1f74177bebc727b
7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22,1,8,1,0.12259895,1557065016,Regular,1b59f01825d9fca4654b56d95262c651cb5eb6fec79e3c503f5c92cf988baee2
7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22,1,9,1,173.51526868,1557065016,Regular,1b59f01825d9fca4654b56d95262c651cb5eb6fec79e3c503f5c92cf988baee2
7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22,1,20,1,0.12259895,1557065016,Regular,a73ae11fffb43bcd475c834e2585206fe5b8bff5c7e6cc3881dfec55e0c93741
7ded4e271ed3751849a0702fedc769c455cfb46409f682a8109c400f80ab5a22,1,21,1,173.51526868,1557065016,Regular,a73ae11fffb43bcd475c834e2585206fe5b8bff5c7e6cc3881dfec55e0c93741
