tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b916224fa826a7a0721aad8b77fcfa94f054227e86a6508d173de214b67cabc5,-1,18,1,12.30453096,1616058657,Regular,166d435fa8e2ef44d1599b1aeb828fcae6b9086cf924ee02a04d466677e3c688
166d435fa8e2ef44d1599b1aeb828fcae6b9086cf924ee02a04d466677e3c688,1,3,1,12.30453096,1615990392,Vote,b916224fa826a7a0721aad8b77fcfa94f054227e86a6508d173de214b67cabc5
73d08043378b3b25d67a7f2d998531287908392d789f374751b75bdd5e91dae1,-1,8,1,12.32941465,1613406087,Regular,72634ede48fd8c868599a2c807e4b116fa9a41d79fd7b8f0a5323d9fcc21837a
b5da79324624bd6fa05fe283c4b510c49eec4468426acd6d59a2aaf3ffe923fc,-1,11,1,12.35509039,1613404273,Regular,aa4f08c2e66ebdb81607d38f247548a5b22ebb12417923359a730ac616d04f62
72634ede48fd8c868599a2c807e4b116fa9a41d79fd7b8f0a5323d9fcc21837a,1,3,1,12.32941465,1613040288,Vote,73d08043378b3b25d67a7f2d998531287908392d789f374751b75bdd5e91dae1
aa4f08c2e66ebdb81607d38f247548a5b22ebb12417923359a730ac616d04f62,1,3,1,12.35509039,1612817597,Vote,b5da79324624bd6fa05fe283c4b510c49eec4468426acd6d59a2aaf3ffe923fc
5700131dfb095620cc3273e797642da026c9d11432c1465a40199cb5f3aa70df,-1,5,1,12.35509039,1612784841,Regular,6bba40557d687ad7121be8937bf2b02c97475fc79ab5b7374f461b1ec6195d75
6bba40557d687ad7121be8937bf2b02c97475fc79ab5b7374f461b1ec6195d75,1,3,1,12.35509039,1612620352,Vote,5700131dfb095620cc3273e797642da026c9d11432c1465a40199cb5f3aa70df
36518314fe2dd5922608d95ca0e01e7cc16db192a91c53d7a573acfd30392105,-1,1,1,12.35509039,1612518684,Regular,cb7eb95990f58910a735c5635ed8e74b706cdde21bddf3b94389a6afc540466e
cb7eb95990f58910a735c5635ed8e74b706cdde21bddf3b94389a6afc540466e,1,3,1,12.35509039,1612467292,Vote,36518314fe2dd5922608d95ca0e01e7cc16db192a91c53d7a573acfd30392105
