tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
946e6f404bcbf67a845388590f715df5b0381131b2888870cf4380c4e8935fe2,-1,15,1,55.03027827,1582115394,Regular,2e4ceb5142e7ddf82a2025e6ea2d540ea151649f984dd4d82bc1181da5d9a4d5
2e4ceb5142e7ddf82a2025e6ea2d540ea151649f984dd4d82bc1181da5d9a4d5,1,3,1,55.03027827,1581548364,Vote,946e6f404bcbf67a845388590f715df5b0381131b2888870cf4380c4e8935fe2
849aa14f14ffc5b56cdee9de9da97a4d5e8f8ec2b658c9077b9a7ea13cad106f,-1,3,1,55.10893523,1578698069,Regular,3d681775367e5e1783655fddd3af7a7878f7e0b0d1fae936420b50a3d7ba7ce2
93742a8b9b622fd563c310ed30500c64886655919397f7e79bec6885ba57e6b9,-1,16,1,55.10893524,1578674228,Regular,d19e45bd43990465c8f243986856bbc016b91d355e0606bd868f50620068aa99
3d681775367e5e1783655fddd3af7a7878f7e0b0d1fae936420b50a3d7ba7ce2,1,3,1,55.10893523,1578268289,Vote,849aa14f14ffc5b56cdee9de9da97a4d5e8f8ec2b658c9077b9a7ea13cad106f
d19e45bd43990465c8f243986856bbc016b91d355e0606bd868f50620068aa99,1,3,1,55.10893524,1577841622,Vote,93742a8b9b622fd563c310ed30500c64886655919397f7e79bec6885ba57e6b9
29f2a958613fe0f4be1de0de8568f01943e8eac7728bd8c5bb1d6f8a77df0408,-1,1,1,53.81468047,1577638023,Ticket,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
29f2a958613fe0f4be1de0de8568f01943e8eac7728bd8c5bb1d6f8a77df0408,-1,0,1,0.09408227,1577638023,Ticket,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
72e8ec81d5214bb58387e8a116aecdb8e1da7116652b2a36bb0df488659c081f,-1,0,1,0.09408227,1577638023,Ticket,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
72e8ec81d5214bb58387e8a116aecdb8e1da7116652b2a36bb0df488659c081f,-1,1,1,53.81468047,1577638023,Ticket,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
9a2a89cec553fa221bef01da0886af027b5a6e6b6ea5f21659e8cc3fe50790fa,-1,0,1,0.09408227,1577638023,Ticket,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
9a2a89cec553fa221bef01da0886af027b5a6e6b6ea5f21659e8cc3fe50790fa,-1,1,1,53.81468047,1577638023,Ticket,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
b89195b9cc241c81d9a5359645ad85d96e10dabac84ba66a232a3db6aeb3cb16,-1,1,1,53.81468047,1577638023,Ticket,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
b89195b9cc241c81d9a5359645ad85d96e10dabac84ba66a232a3db6aeb3cb16,-1,0,1,0.09408227,1577638023,Ticket,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
e3cb5f9efaab0e9272da0038d4ded078aa0bf76ff7daa0c8de9c599e88bf52e3,-1,0,1,0.09408227,1577638023,Ticket,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
e3cb5f9efaab0e9272da0038d4ded078aa0bf76ff7daa0c8de9c599e88bf52e3,-1,1,1,53.81468047,1577638023,Ticket,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
4f886cfb5e41863103ec253c2d5155b1b967677720e9586d591e643330be17a4,-1,0,1,0.09408227,1577637951,Ticket,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
4f886cfb5e41863103ec253c2d5155b1b967677720e9586d591e643330be17a4,-1,1,1,53.81468047,1577637951,Ticket,23165bd0b489eb2e9f7fdf0ad212c096e8e438ac0009a35b103dbb41abd1fc99
