tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60c7768d4a6a7dfbb12914c52088925792bef43cd86aa427bb6dd6394d3051d6,-1,13,1,21.49400394,1638651064,Regular,816acc32a2dc99e31f2ed8a68811eb748130a1fff3370986d090cb76fa2c94cc
816acc32a2dc99e31f2ed8a68811eb748130a1fff3370986d090cb76fa2c94cc,1,1,1,21.49400394,1637612343,Revocation,60c7768d4a6a7dfbb12914c52088925792bef43cd86aa427bb6dd6394d3051d6
d899ed9c01912fc26abbb3fcab03640d8994b5bd05b71d46fcebc16238d70067,-1,24,1,22.12358733,1632759209,Regular,0dfe3d5accb99b2062e23320903afe8b83051308c048a8a42a89a21c49289438
0dfe3d5accb99b2062e23320903afe8b83051308c048a8a42a89a21c49289438,1,3,1,22.12358733,1632550042,Vote,d899ed9c01912fc26abbb3fcab03640d8994b5bd05b71d46fcebc16238d70067
10dd41b941685b4cffb04b26793838a758c7cc5bcf6bfd5989c0c8ef65a5d9db,-1,0,1,0.04694131,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
10dd41b941685b4cffb04b26793838a758c7cc5bcf6bfd5989c0c8ef65a5d9db,-1,1,1,21.49458695,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
1d89721ca60383a801e14456e45d2d75f5f3806a4ae344028d84bfb4467053ee,-1,0,1,0.04694131,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
1d89721ca60383a801e14456e45d2d75f5f3806a4ae344028d84bfb4467053ee,-1,1,1,21.49458695,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
21dff9cb02f00c3fe532fed2b6623e8d94cc5f73e86b4dc94050706c07189269,-1,1,1,21.49458695,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
21dff9cb02f00c3fe532fed2b6623e8d94cc5f73e86b4dc94050706c07189269,-1,0,1,0.04694131,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
29eb6f1a48986e41b4353acb8c4deaefc439fc8a88500162bd05e43ea337da99,-1,1,1,21.49458695,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
29eb6f1a48986e41b4353acb8c4deaefc439fc8a88500162bd05e43ea337da99,-1,0,1,0.04694131,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
6aea17127418b1c262e2b6e7a0827cb58ec9a3db7d15e6bab8512f2179e16d82,-1,0,1,0.04694131,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
6aea17127418b1c262e2b6e7a0827cb58ec9a3db7d15e6bab8512f2179e16d82,-1,1,1,21.49458695,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
7bd1fc4e1ac81707484c5401f972f3adab01e78790b14f8000b0bf89e5b4d9d3,-1,0,1,0.04694131,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
7bd1fc4e1ac81707484c5401f972f3adab01e78790b14f8000b0bf89e5b4d9d3,-1,1,1,21.49458695,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
81cb915d0779e53a2f7f57f73c0730ce7f017e05b0dd9e8d933ee690473afeb1,-1,1,1,21.49458695,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
81cb915d0779e53a2f7f57f73c0730ce7f017e05b0dd9e8d933ee690473afeb1,-1,0,1,0.04694131,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
878ed884882fba3a40c699ca5221ada49cb8bff5355f93c188b98d5a2727dcf4,-1,0,1,0.04694131,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
878ed884882fba3a40c699ca5221ada49cb8bff5355f93c188b98d5a2727dcf4,-1,1,1,21.49458695,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
91e8fdd052df76a076cc3e8486c199ee36675b410feadd4a00a6ad6086f27fba,-1,1,1,21.49458695,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
91e8fdd052df76a076cc3e8486c199ee36675b410feadd4a00a6ad6086f27fba,-1,0,1,0.04694131,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
950e088d71fbf0f9d4fb92c267410fe0b42399370fcab65c7f1d6b9e9cbdaf22,-1,1,1,21.49458695,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
950e088d71fbf0f9d4fb92c267410fe0b42399370fcab65c7f1d6b9e9cbdaf22,-1,0,1,0.04694131,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
b38a39ed95d6771d725701aee105d95dd7a0ef5687f9304dcfcb00ae7df0ff52,-1,0,1,0.04694131,1631353287,Ticket,de8cf688ff04e705a729a90fa2ec2016b3425d1c9cf590e335337b48815f91cb
