tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,5,1,38.13756138,1592772733,Regular,f0aea7e07d6e3e79e0752b957186f8dc99e9e653b8cd36aec06609ab526127e4
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,278,1,38.17169723,1592438617,Regular,04484998232851886ca7596a1a40ce1b05493ce7adc9eb98bb3c9940d081446e
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,98,1,38.13756138,1592411796,Regular,5a16bc428060999558c91831a0a74a11e1fd05ec7204f5be14982c696ba1d557
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,216,1,38.17169723,1592394815,Regular,5a2e408e2a70055a565c9a73fe13905656b49ef20131495e0d6481432aa2a544
f0aea7e07d6e3e79e0752b957186f8dc99e9e653b8cd36aec06609ab526127e4,1,3,1,38.13756138,1592068803,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,35,1,38.17169723,1591815765,Regular,e3578765e04fc1ed5dec0442fdace49eeaaed773f5a8f70839fe595d8f23db2d
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,33,1,38.13756138,1591815765,Regular,d178225cea7789b8630cbb9e2a8df3b17fa4d124c62e0e37090cc1b5555daa2d
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,21,1,38.17169723,1591802599,Regular,cf6ea2dadba6b1b8f7022de4e8b3f3cfdbad9540e445b69e8bf19919a24b0216
5a16bc428060999558c91831a0a74a11e1fd05ec7204f5be14982c696ba1d557,1,3,1,38.13756138,1591135933,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
d178225cea7789b8630cbb9e2a8df3b17fa4d124c62e0e37090cc1b5555daa2d,1,3,1,38.13756138,1590483936,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
