tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0500f036705a656cb0c2adf7752d4e9eb5e360a4a18c54065063e7931a3e0c9e,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
0500f036705a656cb0c2adf7752d4e9eb5e360a4a18c54065063e7931a3e0c9e,-1,0,1,0.13920869,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
08e7ec48a32cd22e606aea21eb4fc7134073ec6c7d12b42e823ec947f74a931e,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
08e7ec48a32cd22e606aea21eb4fc7134073ec6c7d12b42e823ec947f74a931e,-1,0,1,0.13920869,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
1355755cf8e0e955b586d646263fb1d4dc8efc6df7d9df1e983d61d22ded5101,-1,0,1,0.13920869,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
1355755cf8e0e955b586d646263fb1d4dc8efc6df7d9df1e983d61d22ded5101,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
1708c71969e276d4f9c83d308219877323ea2654cb0e33992ef809d8fd171ba7,-1,0,1,0.13920869,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
1708c71969e276d4f9c83d308219877323ea2654cb0e33992ef809d8fd171ba7,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
2a61dbfaaff9a21eddd4b3e94879bf7fe56ef5060d208b00d83291be21adb1b7,-1,0,1,0.13920869,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
2a61dbfaaff9a21eddd4b3e94879bf7fe56ef5060d208b00d83291be21adb1b7,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
2cd14d3974ba04d1e05a09707da5746fd8efb974c7cd8459d0782be2dcb01fd1,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
2cd14d3974ba04d1e05a09707da5746fd8efb974c7cd8459d0782be2dcb01fd1,-1,0,1,0.13920869,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
2fc2a520debe09c6460416a7cf2f1058f6631ce51b7307f4904690bf3e2b5d43,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
2fc2a520debe09c6460416a7cf2f1058f6631ce51b7307f4904690bf3e2b5d43,-1,0,1,0.13920869,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
32334de49ecc1f20da296c54e5878ac9f6196feab07470bbb332d72acdf23aec,-1,0,1,0.13920869,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
32334de49ecc1f20da296c54e5878ac9f6196feab07470bbb332d72acdf23aec,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
4b39ccaf4b701aee4ddd395d4a77423d0fe17197c6655a756da5b53df9db662f,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
4b39ccaf4b701aee4ddd395d4a77423d0fe17197c6655a756da5b53df9db662f,-1,0,1,0.13920869,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
4dc42479c44ba4e38de7e29fe4552c2c1df8d7937534a16d48bd15a06c583577,-1,0,1,0.13920869,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
4dc42479c44ba4e38de7e29fe4552c2c1df8d7937534a16d48bd15a06c583577,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
4e8649494481edcc9a0ad193ead0c20e1ab9d1a20107d4151252baa9603718b2,-1,0,1,0.13920869,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
4e8649494481edcc9a0ad193ead0c20e1ab9d1a20107d4151252baa9603718b2,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
61515bd52570f4e0f3c5a5b5ab293e023ea0f42c4e698b34f44747bd5b5a6504,-1,0,1,0.13920869,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
61515bd52570f4e0f3c5a5b5ab293e023ea0f42c4e698b34f44747bd5b5a6504,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
6f456dbbcc5b17b018e74e83875e93622cdbc0879d4c85deaa0ae20cd637ca37,-1,1,1,240.66784281,1546767311,Ticket,5b9958c29bf0ba79d0b19fcc8e7fa7a660c606cb76979a5347d2caf10d4efe0a
