tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04efea5ea7dab3541e40972aa0631fdb4e5727384c03dba590026fc9a086c418,-1,0,1,0.0420566,1640311351,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
04efea5ea7dab3541e40972aa0631fdb4e5727384c03dba590026fc9a086c418,-1,1,1,40.24226861,1640311351,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
28a7ad07c88d011eeb247e9a7f1df83d4ad44da3002cee1eb3abe995c6d60aaa,-1,0,1,0.0420566,1640311351,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
28a7ad07c88d011eeb247e9a7f1df83d4ad44da3002cee1eb3abe995c6d60aaa,-1,1,1,40.24226861,1640311351,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
3cc35cc334befb7defba63641d3e4b65aa610d27a8da917fca6e5da0c64a596f,-1,1,1,40.24226861,1640311351,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
3cc35cc334befb7defba63641d3e4b65aa610d27a8da917fca6e5da0c64a596f,-1,0,1,0.0420566,1640311351,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
7fc86145c7c96046b85685ee606c10040380d4f9b77cf016150a92fc31161751,-1,1,1,40.24226861,1640311351,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
7fc86145c7c96046b85685ee606c10040380d4f9b77cf016150a92fc31161751,-1,0,1,0.0420566,1640311351,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
fc6556efa41501ab88013a5bdb3f7774dc4d6fa67c2900e859a0324fe24bc393,-1,1,1,40.24226861,1640311351,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
fc6556efa41501ab88013a5bdb3f7774dc4d6fa67c2900e859a0324fe24bc393,-1,0,1,0.0420566,1640311351,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
0220208e677a197144bb33ccb3c89e91260952dd8fe4aad9991c112f54bb5b8a,-1,0,1,0.0420566,1640311253,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
0220208e677a197144bb33ccb3c89e91260952dd8fe4aad9991c112f54bb5b8a,-1,1,1,40.24226861,1640311253,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
06e3a696255db38f4096e22d5aa525ce1eb96da8bbe4aff24eac80281cf5382b,-1,0,1,0.0420566,1640311253,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
06e3a696255db38f4096e22d5aa525ce1eb96da8bbe4aff24eac80281cf5382b,-1,1,1,40.24226861,1640311253,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
0baa59a6879b6ff8dcf32f54dfbc13f514608283c4f5763dd328c36ea343d245,-1,1,1,40.24226861,1640311253,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
0baa59a6879b6ff8dcf32f54dfbc13f514608283c4f5763dd328c36ea343d245,-1,0,1,0.0420566,1640311253,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
0f05c1811f3ba37fc3c78a0ebd267b8925d12bbceec9420a063c756cedf4b570,-1,0,1,0.0420566,1640311253,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
0f05c1811f3ba37fc3c78a0ebd267b8925d12bbceec9420a063c756cedf4b570,-1,1,1,40.24226861,1640311253,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
196628b4b8587d3c779186973c32620d3bedcbd0855ee40bf279f6cacc6f5512,-1,1,1,40.24226861,1640311253,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
196628b4b8587d3c779186973c32620d3bedcbd0855ee40bf279f6cacc6f5512,-1,0,1,0.0420566,1640311253,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
39255d0059043e7e015e6eb865405d6050e99ed9601df9237f00ade5a652076b,-1,1,1,40.24226861,1640311253,Ticket,bdfbf7c514ed080aa3cbdaa7100fc206c187680e11e8aac51d40abad4dbca92a
