tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7daffe1d181752f7ddf67e986142eae2cc2ac109a6649414a485896b91d5a68,-1,1,1,304.52216733,1615356708,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
b7daffe1d181752f7ddf67e986142eae2cc2ac109a6649414a485896b91d5a68,-1,0,1,0.06004315,1615356708,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
172bae8567594308723f09bb670324f7dc5f59624bfd19ffc1517ca94650919f,-1,0,1,0.06004315,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
172bae8567594308723f09bb670324f7dc5f59624bfd19ffc1517ca94650919f,-1,1,1,304.52216733,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
2cbbc0ac14a3223df347524a59f845e11818fd96d06e374e4a121777ad5b4c53,-1,1,1,304.52216733,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
2cbbc0ac14a3223df347524a59f845e11818fd96d06e374e4a121777ad5b4c53,-1,0,1,0.06004315,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
35790802029c4c4fb82949bd2e2258ea126b3ccf8ce617398c9a1aca98b7ce5c,-1,0,1,0.06004315,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
35790802029c4c4fb82949bd2e2258ea126b3ccf8ce617398c9a1aca98b7ce5c,-1,1,1,304.52216733,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
3bdc950439538f69dcf9c37ed636052328a9033a363c5c582188d8a57a5813a2,-1,1,1,304.52216733,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
3bdc950439538f69dcf9c37ed636052328a9033a363c5c582188d8a57a5813a2,-1,0,1,0.06004315,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
4fddd4125486d89507bde294d0ad90973b226258895ce900f21e30129baa6826,-1,0,1,0.06004315,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
4fddd4125486d89507bde294d0ad90973b226258895ce900f21e30129baa6826,-1,1,1,304.52216733,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
559fe6c412d62b2909dc195ad288665819d644bc1016e45ee0892d2ae840a264,-1,1,1,304.52216733,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
559fe6c412d62b2909dc195ad288665819d644bc1016e45ee0892d2ae840a264,-1,0,1,0.06004315,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
6afe01e2d88c7626f6bec24aba56029abe876860464e31ac0954eb47802aa1fa,-1,0,1,0.06004315,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
6afe01e2d88c7626f6bec24aba56029abe876860464e31ac0954eb47802aa1fa,-1,1,1,304.52216733,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
71ada6eb9a6800bd0439c64d4e192672ab0563ef8f6603a432e80596d005d848,-1,0,1,0.06004315,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
71ada6eb9a6800bd0439c64d4e192672ab0563ef8f6603a432e80596d005d848,-1,1,1,304.52216733,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
815956bfa025528ba9fedb2f8188f894750a55fc1ed17e6dd639e748f974c478,-1,1,1,304.52216733,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
815956bfa025528ba9fedb2f8188f894750a55fc1ed17e6dd639e748f974c478,-1,0,1,0.06004315,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
b0e68bdfe1056a3ae7fdc5d6b4dfd4c01a53677fc78d191ea35005b37a3e1389,-1,0,1,0.06004315,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
b0e68bdfe1056a3ae7fdc5d6b4dfd4c01a53677fc78d191ea35005b37a3e1389,-1,1,1,304.52216733,1615356486,Ticket,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,3,1,304.52216733,1615356044,Regular,b7daffe1d181752f7ddf67e986142eae2cc2ac109a6649414a485896b91d5a68
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,16,1,0.06004315,1615356044,Regular,4fddd4125486d89507bde294d0ad90973b226258895ce900f21e30129baa6826
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,17,1,304.52216733,1615356044,Regular,4fddd4125486d89507bde294d0ad90973b226258895ce900f21e30129baa6826
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,8,1,0.06004315,1615356044,Regular,172bae8567594308723f09bb670324f7dc5f59624bfd19ffc1517ca94650919f
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,9,1,304.52216733,1615356044,Regular,172bae8567594308723f09bb670324f7dc5f59624bfd19ffc1517ca94650919f
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,4,1,0.06004315,1615356044,Regular,35790802029c4c4fb82949bd2e2258ea126b3ccf8ce617398c9a1aca98b7ce5c
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,5,1,304.52216733,1615356044,Regular,35790802029c4c4fb82949bd2e2258ea126b3ccf8ce617398c9a1aca98b7ce5c
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,10,1,0.06004315,1615356044,Regular,559fe6c412d62b2909dc195ad288665819d644bc1016e45ee0892d2ae840a264
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,11,1,304.52216733,1615356044,Regular,559fe6c412d62b2909dc195ad288665819d644bc1016e45ee0892d2ae840a264
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,0,1,0.06004315,1615356044,Regular,71ada6eb9a6800bd0439c64d4e192672ab0563ef8f6603a432e80596d005d848
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,1,1,304.52216733,1615356044,Regular,71ada6eb9a6800bd0439c64d4e192672ab0563ef8f6603a432e80596d005d848
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,18,1,0.06004315,1615356044,Regular,6afe01e2d88c7626f6bec24aba56029abe876860464e31ac0954eb47802aa1fa
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,19,1,304.52216733,1615356044,Regular,6afe01e2d88c7626f6bec24aba56029abe876860464e31ac0954eb47802aa1fa
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,20,1,0.06004315,1615356044,Regular,2cbbc0ac14a3223df347524a59f845e11818fd96d06e374e4a121777ad5b4c53
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,21,1,304.52216733,1615356044,Regular,2cbbc0ac14a3223df347524a59f845e11818fd96d06e374e4a121777ad5b4c53
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,14,1,0.06004315,1615356044,Regular,3bdc950439538f69dcf9c37ed636052328a9033a363c5c582188d8a57a5813a2
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,15,1,304.52216733,1615356044,Regular,3bdc950439538f69dcf9c37ed636052328a9033a363c5c582188d8a57a5813a2
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,6,1,0.06004315,1615356044,Regular,815956bfa025528ba9fedb2f8188f894750a55fc1ed17e6dd639e748f974c478
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,7,1,304.52216733,1615356044,Regular,815956bfa025528ba9fedb2f8188f894750a55fc1ed17e6dd639e748f974c478
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,12,1,0.06004315,1615356044,Regular,b0e68bdfe1056a3ae7fdc5d6b4dfd4c01a53677fc78d191ea35005b37a3e1389
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,13,1,304.52216733,1615356044,Regular,b0e68bdfe1056a3ae7fdc5d6b4dfd4c01a53677fc78d191ea35005b37a3e1389
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,1,2,1,0.06004315,1615356044,Regular,b7daffe1d181752f7ddf67e986142eae2cc2ac109a6649414a485896b91d5a68
