tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53777ede2314d77057d3d19f283f598278406629330e00c1832b3c32d3ba6d2e,-1,1,1,5.04721283,1532382050,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
53777ede2314d77057d3d19f283f598278406629330e00c1832b3c32d3ba6d2e,-1,0,1,0.11783451,1532382050,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
b4549347a1dbcf9a5f8c03aebbbe1f18838ea26c3d289d99639a8dca23629211,-1,0,1,0.11783451,1532382050,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
b4549347a1dbcf9a5f8c03aebbbe1f18838ea26c3d289d99639a8dca23629211,-1,1,1,5.04721283,1532382050,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
40d62eb10ec42f97c4475c31b60c000046efa1395db80e383090eb84c829caa8,-1,0,1,0.11783451,1532381253,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
40d62eb10ec42f97c4475c31b60c000046efa1395db80e383090eb84c829caa8,-1,1,1,5.04721283,1532381253,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
58dc598ea80e172f421830c78a23ee721a940ce54b05ecf1b0f6562330488814,-1,1,1,5.04721283,1532381253,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
58dc598ea80e172f421830c78a23ee721a940ce54b05ecf1b0f6562330488814,-1,0,1,0.11783451,1532381253,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
7508551bafdfc8095ed1173f24e68085f0e69a1e5e4b03d5a7976979e47b9821,-1,1,1,5.04721283,1532381253,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
7508551bafdfc8095ed1173f24e68085f0e69a1e5e4b03d5a7976979e47b9821,-1,0,1,0.11783451,1532381253,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
bda01b316f61e01512cef9a553c6608abb4ad92ce844f857410705757add7c29,-1,1,1,5.04721283,1532381253,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
bda01b316f61e01512cef9a553c6608abb4ad92ce844f857410705757add7c29,-1,0,1,0.11783451,1532381253,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
cf0a01c33dd6b45b7186c71daec707804c2597965ab88394b15aa7d7d885549a,-1,1,1,5.04721283,1532381253,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
cf0a01c33dd6b45b7186c71daec707804c2597965ab88394b15aa7d7d885549a,-1,0,1,0.11783451,1532381253,Ticket,61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,7,1,5.04721283,1532381113,Regular,53777ede2314d77057d3d19f283f598278406629330e00c1832b3c32d3ba6d2e
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,2,1,0.11783451,1532381113,Regular,58dc598ea80e172f421830c78a23ee721a940ce54b05ecf1b0f6562330488814
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,3,1,5.04721283,1532381113,Regular,58dc598ea80e172f421830c78a23ee721a940ce54b05ecf1b0f6562330488814
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,8,1,0.11783451,1532381113,Regular,40d62eb10ec42f97c4475c31b60c000046efa1395db80e383090eb84c829caa8
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,9,1,5.04721283,1532381113,Regular,40d62eb10ec42f97c4475c31b60c000046efa1395db80e383090eb84c829caa8
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,4,1,0.11783451,1532381113,Regular,cf0a01c33dd6b45b7186c71daec707804c2597965ab88394b15aa7d7d885549a
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,5,1,5.04721283,1532381113,Regular,cf0a01c33dd6b45b7186c71daec707804c2597965ab88394b15aa7d7d885549a
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,0,1,0.11783451,1532381113,Regular,7508551bafdfc8095ed1173f24e68085f0e69a1e5e4b03d5a7976979e47b9821
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,1,1,5.04721283,1532381113,Regular,7508551bafdfc8095ed1173f24e68085f0e69a1e5e4b03d5a7976979e47b9821
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,10,1,0.11783451,1532381113,Regular,bda01b316f61e01512cef9a553c6608abb4ad92ce844f857410705757add7c29
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,11,1,5.04721283,1532381113,Regular,bda01b316f61e01512cef9a553c6608abb4ad92ce844f857410705757add7c29
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,12,1,0.11783451,1532381113,Regular,b4549347a1dbcf9a5f8c03aebbbe1f18838ea26c3d289d99639a8dca23629211
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,13,1,5.04721283,1532381113,Regular,b4549347a1dbcf9a5f8c03aebbbe1f18838ea26c3d289d99639a8dca23629211
61f6b1d8b6388edac93fee0136f48dc6f296b547c6eb73baf067411c56bd5f07,1,6,1,0.11783451,1532381113,Regular,53777ede2314d77057d3d19f283f598278406629330e00c1832b3c32d3ba6d2e
