tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7c1448d00928f58a315b2572f901f3e63caad97422a53038906acdd76ff6202,-1,1,1,91.77302832,1580083516,Vote,092cf782566a32c99eeb581c3bf5e680c71a6df30ab8830506f8609f25a8aa0b
1007fcf37d9a903bc2d6eef5be56c82ecf82a487f345b7e91cf05d181b8b6796,-1,1,1,91.77302832,1576513847,Vote,72a4a8ac1c434c980f029a27bbc64c8a105232b99e794966b7dc3bd94c9512b3
6a333291bce3b664cd2226c4ab7eaa33d88a4c9a07bf342082b6c1492541c819,-1,1,1,91.77302832,1576362188,Vote,c82b8765f7c431234e1dbe392fc5a40122f5f8c1968b591421ed97765f376894
cec948ba2301148c406fabc1a4dae6e2d9ad94f95cd6e53938eda8097fffaba9,-1,1,1,91.77302832,1576279767,Vote,989d74e6683e21b2ac5bf1bafb79eb68cee2f63049c6e42ba8a93b4dd438cbc2
1e1b1ad766a4b32972db55374dff31ffafa4fa7fad69aab13bde6ba4653fe865,-1,1,1,91.77302832,1576186281,Vote,49c41a0d0c34a438435d272d6e1a51a8bd3bd76e9ab5ff809f40d9ba9ddd7c64
889bb43a23d31bde1f1135a9dad5980ed415c0c1eee71de133257dffe63b4582,-1,1,1,91.77302832,1576072588,Vote,5fbd32076b9b400c90560c0ebfbc8ba2eaee86682b9096164973c250c926e896
11589aea32270a36c6e44a4f7019f5669463962ef8d1ce8b97564eae2716a967,-1,1,1,91.77302832,1576058681,Vote,46c688e7a1425dc27434f3ab90706ca9f3a988ded51d3a71b099b071e91f8191
6f8ac96ced5ca116c65e48e2074010842cb711dd0c194770f26f5d717ed265c8,-1,1,1,91.77302832,1575566186,Vote,2aa70ae521ae28b389b7d640956110fbc02da0f7d2a80c49bbef4189a6cb5cb1
d7a6a21c0036852eeecff86f2934de556d6f55ea86e9d6d075dbb5ce7dbf2d93,-1,1,1,91.77302832,1575447861,Vote,000499ef3621a645967658f7c2d7f1237c9f120a9362abc32f65b6ff2a60c650
42eb836a6b27d15b3f048f6435f6ccaac4d4576d3788795cb76e5b7943b2d0d2,-1,1,1,91.77302832,1575422545,Vote,a8d2d2f4208f0d4a8d715303186894dbb41a096cba8180c59a97642d19cca991
9accd44279f16535d2f0a95194db045e3b3bd96bdcb64c6c3a278c211c20d346,-1,1,1,91.77302832,1575414995,Vote,c56ab3d5575629a2f25f456f1fd35f7d3710c239200678e62809a0ee5882d83e
e7181b779b1053a6e433350b7b6aba8f5cdbcc8ac1071247b3e928af11971c83,-1,1,1,91.77302832,1575363873,Vote,97695d4329942038b98cc46827aeddca9b3d7b5106be8fab9f9bebfe1db11a25
48f43ea0cf9a64b4f8c15b1f075fc54d9b9b3625e63456b9d1cf14432fdf3f40,-1,1,1,91.77302832,1575131306,Vote,e0ea37a09f59b575208e0e36bd0e93f1dd21bb7704e2d6ec9d69d7dc6d3fd3ab
0a9774b84b016e226147d3113f715c97fc2ee43798c10d04101abe09bf987d4c,-1,25,1,93.11146023,1574862256,Regular,07a330970a07d430b574f6a66527839e6f5e17143565c575c6cadf7bc03ff67a
6de33a27068c6e8a782ac981e63727d81e40fb948bd6e0ad8804a650690eb78f,-1,1,1,91.77302832,1574857998,Vote,be9b6543d71768469e9969e1094f325a1d17c583981ae8e19e2cc4f5a18b86a1
07a330970a07d430b574f6a66527839e6f5e17143565c575c6cadf7bc03ff67a,1,2,1,93.11146023,1574811604,Vote,0a9774b84b016e226147d3113f715c97fc2ee43798c10d04101abe09bf987d4c
0953afd542af50f026fa889eb7e6a34306cfcf3f803d137ea5e12e03167b5021,-1,1,1,91.77302832,1574719330,Vote,f7bcf166c8c956155b868207d71b0f07806ca14fa7bffaec4c31536261e88caf
083069be575366f9005a459c2e30fce60ab9dc735ae61968a9dbc523bcd71623,-1,1,1,91.77302832,1574637006,Vote,486a8010fce7194ef6a9e0d41172eb833999e71188acdbc46b653436a1a9aee5
8c9fe3d13b6d2acca1818e5e730f81c1e21b7f225dab3efe46c1f0459ce68219,-1,1,1,91.77302832,1574632148,Vote,9e7eb70c0bd13b3944d97c67b8c7ed73a0920a6961431f44786d8f6aa108a277
e9e4bd650cb3a88816cf840bbb95e376eed094a9371f584bb58daffe050d3dd9,-1,1,1,91.77302832,1574625214,Vote,c9137ad09fc93307fb249048bc315dd02401e717118018115616626517cde206
34411ec9a6405e14663bc7beb280a5268fb8fe32630b216faef2325916eb9b3d,-1,1,1,91.77302832,1574560383,Vote,b4c4f049ea1477290a95d4f84f901cb83810a75ae26c18a21db0b2e6e524f4ef
2f064524dd4388c5ff439744a6223ee335a2803d35d3bf8d393f7d56e382e4e8,-1,1,1,91.77302832,1574444515,Vote,187307ec5b20159aca7de31f350023bd9b49103e8a0772785e64d8d1826f804b
000499ef3621a645967658f7c2d7f1237c9f120a9362abc32f65b6ff2a60c650,1,0,1,91.77302832,1574285174,Ticket,d7a6a21c0036852eeecff86f2934de556d6f55ea86e9d6d075dbb5ce7dbf2d93
092cf782566a32c99eeb581c3bf5e680c71a6df30ab8830506f8609f25a8aa0b,1,0,1,91.77302832,1574285174,Ticket,f7c1448d00928f58a315b2572f901f3e63caad97422a53038906acdd76ff6202
187307ec5b20159aca7de31f350023bd9b49103e8a0772785e64d8d1826f804b,1,0,1,91.77302832,1574285174,Ticket,2f064524dd4388c5ff439744a6223ee335a2803d35d3bf8d393f7d56e382e4e8
2aa70ae521ae28b389b7d640956110fbc02da0f7d2a80c49bbef4189a6cb5cb1,1,0,1,91.77302832,1574285174,Ticket,6f8ac96ced5ca116c65e48e2074010842cb711dd0c194770f26f5d717ed265c8
46c688e7a1425dc27434f3ab90706ca9f3a988ded51d3a71b099b071e91f8191,1,0,1,91.77302832,1574285174,Ticket,11589aea32270a36c6e44a4f7019f5669463962ef8d1ce8b97564eae2716a967
486a8010fce7194ef6a9e0d41172eb833999e71188acdbc46b653436a1a9aee5,1,0,1,91.77302832,1574285174,Ticket,083069be575366f9005a459c2e30fce60ab9dc735ae61968a9dbc523bcd71623
49c41a0d0c34a438435d272d6e1a51a8bd3bd76e9ab5ff809f40d9ba9ddd7c64,1,0,1,91.77302832,1574285174,Ticket,1e1b1ad766a4b32972db55374dff31ffafa4fa7fad69aab13bde6ba4653fe865
5fbd32076b9b400c90560c0ebfbc8ba2eaee86682b9096164973c250c926e896,1,0,1,91.77302832,1574285174,Ticket,889bb43a23d31bde1f1135a9dad5980ed415c0c1eee71de133257dffe63b4582
72a4a8ac1c434c980f029a27bbc64c8a105232b99e794966b7dc3bd94c9512b3,1,0,1,91.77302832,1574285174,Ticket,1007fcf37d9a903bc2d6eef5be56c82ecf82a487f345b7e91cf05d181b8b6796
97695d4329942038b98cc46827aeddca9b3d7b5106be8fab9f9bebfe1db11a25,1,0,1,91.77302832,1574285174,Ticket,e7181b779b1053a6e433350b7b6aba8f5cdbcc8ac1071247b3e928af11971c83
989d74e6683e21b2ac5bf1bafb79eb68cee2f63049c6e42ba8a93b4dd438cbc2,1,0,1,91.77302832,1574285174,Ticket,cec948ba2301148c406fabc1a4dae6e2d9ad94f95cd6e53938eda8097fffaba9
9e7eb70c0bd13b3944d97c67b8c7ed73a0920a6961431f44786d8f6aa108a277,1,0,1,91.77302832,1574285174,Ticket,8c9fe3d13b6d2acca1818e5e730f81c1e21b7f225dab3efe46c1f0459ce68219
a8d2d2f4208f0d4a8d715303186894dbb41a096cba8180c59a97642d19cca991,1,0,1,91.77302832,1574285174,Ticket,42eb836a6b27d15b3f048f6435f6ccaac4d4576d3788795cb76e5b7943b2d0d2
b4c4f049ea1477290a95d4f84f901cb83810a75ae26c18a21db0b2e6e524f4ef,1,0,1,91.77302832,1574285174,Ticket,34411ec9a6405e14663bc7beb280a5268fb8fe32630b216faef2325916eb9b3d
be9b6543d71768469e9969e1094f325a1d17c583981ae8e19e2cc4f5a18b86a1,1,0,1,91.77302832,1574285174,Ticket,6de33a27068c6e8a782ac981e63727d81e40fb948bd6e0ad8804a650690eb78f
c56ab3d5575629a2f25f456f1fd35f7d3710c239200678e62809a0ee5882d83e,1,0,1,91.77302832,1574285174,Ticket,9accd44279f16535d2f0a95194db045e3b3bd96bdcb64c6c3a278c211c20d346
c82b8765f7c431234e1dbe392fc5a40122f5f8c1968b591421ed97765f376894,1,0,1,91.77302832,1574285174,Ticket,6a333291bce3b664cd2226c4ab7eaa33d88a4c9a07bf342082b6c1492541c819
c9137ad09fc93307fb249048bc315dd02401e717118018115616626517cde206,1,0,1,91.77302832,1574285174,Ticket,e9e4bd650cb3a88816cf840bbb95e376eed094a9371f584bb58daffe050d3dd9
e0ea37a09f59b575208e0e36bd0e93f1dd21bb7704e2d6ec9d69d7dc6d3fd3ab,1,0,1,91.77302832,1574285174,Ticket,48f43ea0cf9a64b4f8c15b1f075fc54d9b9b3625e63456b9d1cf14432fdf3f40
f7bcf166c8c956155b868207d71b0f07806ca14fa7bffaec4c31536261e88caf,1,0,1,91.77302832,1574285174,Ticket,0953afd542af50f026fa889eb7e6a34306cfcf3f803d137ea5e12e03167b5021
