tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfe6875d1c561f8c5639cb93879a96a444042e0a442982a758845a67f9a3f15e,-1,2,1,6.19758193,1687962503,Regular,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
63852f7d9f93d7ec0070359afb576689988d8d2b36540b491482d719fde2a486,-1,10,1,6.19758193,1687946980,Regular,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
7fbd71d773e853a2c646d90b50735718b3b7131f31c71b76e2ad9ac9db551b31,-1,5,1,6.19758193,1687833423,Regular,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
ddb7426b64ccaaf2ad78bcda68b06c7ee540487a493cafbc9896e13a85f4affb,-1,2,1,6.19758193,1687816538,Regular,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
89981331d305a2ef97b7e576d83a615b1d090d375cc658cad8cff097c81abe41,-1,20,1,6.19758193,1687816325,Regular,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
9e9630612c2559d344f94887da4cdd7fa1ee685f6e5ebb93b460ea46508269fc,-1,32,1,6.19758193,1687815105,Regular,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
f8cc4bcccc638826ee242a2603e3566ac4ee240a012d778452ea9932fe1ec33a,-1,8,1,6.19758193,1687778462,Regular,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
4b39c78e0f5101fe15db43a31a492a3dc9a6adbbc982da6e046fb641851e1dab,-1,7,1,6.19758193,1687715583,Regular,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
6b8aa828b6cdd65c2fbb2ed243e5038ff89856a010da028987ba236d9757bbaf,-1,8,1,6.19758193,1687625117,Regular,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
1bab34ac881a0dc722ee8626edda0a98766b5dbfc5372665f6a10d31f9bdce7b,-1,0,1,6.19758193,1687545127,Regular,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
c821f2d23c296c115d83286ec5b15373b3caade8943458ed057f124dbbf7977a,-1,5,1,6.19758193,1687363175,Regular,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
066a053915cd989637bfc43c2922a8db21f007a9c5556104c696ddf1bda2579c,-1,0,1,6.19758193,1686955406,Ticket,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
4470d322c27cfb9f2924f9675b5796ab480a26893583b73f3bdf733017e6849a,-1,0,1,6.19758193,1686955406,Ticket,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
46f48dabd61dcb14e33e9e5e233cc94be2173e4305c68594ef620b9ce2f409bc,-1,0,1,6.19758193,1686955406,Ticket,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
5918e45efea552af5b2522e7b6f2cf9fec58f7c9ff83784c75781534eacc3c9a,-1,0,1,6.19758193,1686955406,Ticket,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
6d45d5474168bcf0c37aa49c76c863973b277ff6439917d8fac3baaa1b923dd6,-1,0,1,6.19758193,1686955406,Ticket,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
703c945cfe7b2f07e5308eb64d43f3347fd92a30ea37b4300eae7398357a4843,-1,0,1,6.19758193,1686955406,Ticket,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
7dae280c114850cbd55f27a63f61b23abda54a542739746eb623370aebceade4,-1,0,1,6.19758193,1686955406,Ticket,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
9894b6ba1792e2d74f9444cb453b007c6785b74f8ab7d1c74f3d1a7143342799,-1,0,1,6.19758193,1686955406,Ticket,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
cd278aad7b6914d5d7028f821008300b6be3c896bc4576b25e7e54da08e3fc7b,-1,0,1,6.19758193,1686955406,Ticket,c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,17,1,6.19758193,1686955176,Regular,4470d322c27cfb9f2924f9675b5796ab480a26893583b73f3bdf733017e6849a
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,4,1,6.19758193,1686955176,Regular,1bab34ac881a0dc722ee8626edda0a98766b5dbfc5372665f6a10d31f9bdce7b
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,3,1,6.19758193,1686955176,Regular,6b8aa828b6cdd65c2fbb2ed243e5038ff89856a010da028987ba236d9757bbaf
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,1,1,6.19758193,1686955176,Regular,9e9630612c2559d344f94887da4cdd7fa1ee685f6e5ebb93b460ea46508269fc
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,11,1,6.19758193,1686955176,Regular,c821f2d23c296c115d83286ec5b15373b3caade8943458ed057f124dbbf7977a
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,12,1,6.19758193,1686955176,Regular,4b39c78e0f5101fe15db43a31a492a3dc9a6adbbc982da6e046fb641851e1dab
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,7,1,6.19758193,1686955176,Regular,f8cc4bcccc638826ee242a2603e3566ac4ee240a012d778452ea9932fe1ec33a
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,14,1,6.19758193,1686955176,Regular,89981331d305a2ef97b7e576d83a615b1d090d375cc658cad8cff097c81abe41
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,15,1,6.19758193,1686955176,Regular,ddb7426b64ccaaf2ad78bcda68b06c7ee540487a493cafbc9896e13a85f4affb
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,9,1,6.19758193,1686955176,Regular,7fbd71d773e853a2c646d90b50735718b3b7131f31c71b76e2ad9ac9db551b31
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,8,1,6.19758193,1686955176,Regular,63852f7d9f93d7ec0070359afb576689988d8d2b36540b491482d719fde2a486
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,6,1,6.19758193,1686955176,Regular,dfe6875d1c561f8c5639cb93879a96a444042e0a442982a758845a67f9a3f15e
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,13,1,6.19758193,1686955176,Regular,7dae280c114850cbd55f27a63f61b23abda54a542739746eb623370aebceade4
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,0,1,6.19758193,1686955176,Regular,46f48dabd61dcb14e33e9e5e233cc94be2173e4305c68594ef620b9ce2f409bc
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,10,1,6.19758193,1686955176,Regular,066a053915cd989637bfc43c2922a8db21f007a9c5556104c696ddf1bda2579c
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,19,1,6.19758193,1686955176,Regular,6d45d5474168bcf0c37aa49c76c863973b277ff6439917d8fac3baaa1b923dd6
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,18,1,6.19758193,1686955176,Regular,703c945cfe7b2f07e5308eb64d43f3347fd92a30ea37b4300eae7398357a4843
c309a6588551980fbcca9a011320117e1cdde1804105e54251890a492d12ce01,1,5,1,6.19758193,1686955176,Regular,5918e45efea552af5b2522e7b6f2cf9fec58f7c9ff83784c75781534eacc3c9a
