tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,181,1,49.71199702,1588043793,Regular,c4efcaee4b74881db4d928c5a8d47462a2b70004d2aa4e835a27c09c29545bfb
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,17,1,49.74951255,1588037722,Regular,463f6079c18e6eeb878fc786131f233d813f66ec7758a87ca4cad7916e97b0de
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,42,1,49.71199702,1588032004,Regular,e1d75f818924bdada3577eb17cac85402e0c4d5b14e7a66aa88984ed906c64d1
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,131,1,44.92248433,1588030166,Regular,5a94ae25f4486915c506d5cccba127c210fc8ef96b80ed6b52f577d08b132bcf
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,114,1,44.92248433,1588029126,Regular,9a5af89f742e53abc829465df789b825f4f0156ede6a4441183e3ce3efe1efca
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,46,1,44.9599926,1587942902,Regular,9df335209b377e48ad4471ae5f9c64e9a16d431863059ca8c05ece4c918db7c1
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,123,1,44.92248433,1587821431,Regular,f7653f0698eae2aa6bc07bf7cd5e42f15a0e4ef2a400da6378cbf09115a78ab6
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,84,1,49.71199702,1587167158,Regular,307d06918e5d84935c95ddc1d68bb23f2ae51b21624a7f28cab77e7960bc09a2
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,24,1,49.74951255,1587167158,Regular,6a4f5fcaf9f9c8d977a1729d668aa30fc906875ad5bcdf5cbb0795533751109b
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,99,1,49.71199702,1587150722,Regular,57ae5f534aa157d8ee4101286fdbe222b6de1a3d2afca9f2148c3985b9b4ad98
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,78,1,44.88613311,1586018605,Regular,852131385dec0d7a92e2e30729b64f4885f20422f60bc992793dc35d2c5fb321
852131385dec0d7a92e2e30729b64f4885f20422f60bc992793dc35d2c5fb321,1,3,1,44.88613311,1585685350,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
5a94ae25f4486915c506d5cccba127c210fc8ef96b80ed6b52f577d08b132bcf,1,3,1,44.92248433,1584880819,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,33,1,49.71199702,1584480838,Regular,e47e3407c754176cce21560c67491b7645ec40a1a1bcfee0bbac1a9ec27fa823
e47e3407c754176cce21560c67491b7645ec40a1a1bcfee0bbac1a9ec27fa823,1,3,1,49.71199702,1584333773,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
307d06918e5d84935c95ddc1d68bb23f2ae51b21624a7f28cab77e7960bc09a2,1,3,1,49.71199702,1584298320,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
e1d75f818924bdada3577eb17cac85402e0c4d5b14e7a66aa88984ed906c64d1,1,3,1,49.71199702,1584279618,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,74,1,44.92248433,1584221998,Regular,10f3f8d620624962ae52ea2222656288d61cc18dbf0ee23de00ac7c08c76f549
10f3f8d620624962ae52ea2222656288d61cc18dbf0ee23de00ac7c08c76f549,1,3,1,44.92248433,1583995480,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,83,1,44.92248433,1583593199,Regular,2931e508e10bda998d412a30eb20db0cdfbb01d1da2a1ce746eee1149730bb1f
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,44,1,44.92248433,1583593199,Regular,cc72ff87b2007fe6fa4a856fc83a2ad1125c14d7ccdea820b660bbee7f307f12
f7653f0698eae2aa6bc07bf7cd5e42f15a0e4ef2a400da6378cbf09115a78ab6,1,3,1,44.92248433,1583443025,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
57ae5f534aa157d8ee4101286fdbe222b6de1a3d2afca9f2148c3985b9b4ad98,1,3,1,49.71199702,1583331510,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
