tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ab186f4b15eeeb8065f7e1afb19ab5b518aae7d40b0ad6787f71de1d4276e7,-1,0,1,0.09650587,1575820651,Ticket,885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132
30ab186f4b15eeeb8065f7e1afb19ab5b518aae7d40b0ad6787f71de1d4276e7,-1,1,1,44.23331155,1575820651,Ticket,885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132
549c4c6aad1075ba598a56015bd9f30923bf4a94d6fd9e618b01687be7562128,-1,1,1,44.23331155,1575820651,Ticket,885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132
549c4c6aad1075ba598a56015bd9f30923bf4a94d6fd9e618b01687be7562128,-1,0,1,0.09650587,1575820651,Ticket,885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132
685485dcd336c41d69a64a12e845c4ce8ea82ecd7493d1b8e80eebbbea7a0fcf,-1,1,1,44.23331155,1575820651,Ticket,885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132
685485dcd336c41d69a64a12e845c4ce8ea82ecd7493d1b8e80eebbbea7a0fcf,-1,0,1,0.09650587,1575820651,Ticket,885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132
a4dadda83231b05168dce62351c9def9642d60dc8333f3bd3c8496708129fef2,-1,0,1,0.09650587,1575820651,Ticket,885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132
a4dadda83231b05168dce62351c9def9642d60dc8333f3bd3c8496708129fef2,-1,1,1,44.23331155,1575820651,Ticket,885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132
d39440b5fb519f99d1a171bd4f2a858876de9d96dc7a9675d06e7a5d8bdb88d5,-1,1,1,44.23331155,1575820651,Ticket,885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132
d39440b5fb519f99d1a171bd4f2a858876de9d96dc7a9675d06e7a5d8bdb88d5,-1,0,1,0.09650587,1575820651,Ticket,885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132
d98a009865362241179b03aae4bb80ca7cf110fb6cfa7793e3cf1741facd9ffd,-1,1,1,44.23331155,1575820651,Ticket,885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132
d98a009865362241179b03aae4bb80ca7cf110fb6cfa7793e3cf1741facd9ffd,-1,0,1,0.09650587,1575820651,Ticket,885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132
885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132,1,3,1,44.23331155,1575820525,Regular,a4dadda83231b05168dce62351c9def9642d60dc8333f3bd3c8496708129fef2
885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132,1,8,1,0.09650587,1575820525,Regular,549c4c6aad1075ba598a56015bd9f30923bf4a94d6fd9e618b01687be7562128
885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132,1,9,1,44.23331155,1575820525,Regular,549c4c6aad1075ba598a56015bd9f30923bf4a94d6fd9e618b01687be7562128
885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132,1,6,1,0.09650587,1575820525,Regular,d98a009865362241179b03aae4bb80ca7cf110fb6cfa7793e3cf1741facd9ffd
885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132,1,7,1,44.23331155,1575820525,Regular,d98a009865362241179b03aae4bb80ca7cf110fb6cfa7793e3cf1741facd9ffd
885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132,1,0,1,0.09650587,1575820525,Regular,685485dcd336c41d69a64a12e845c4ce8ea82ecd7493d1b8e80eebbbea7a0fcf
885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132,1,1,1,44.23331155,1575820525,Regular,685485dcd336c41d69a64a12e845c4ce8ea82ecd7493d1b8e80eebbbea7a0fcf
885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132,1,4,1,0.09650587,1575820525,Regular,d39440b5fb519f99d1a171bd4f2a858876de9d96dc7a9675d06e7a5d8bdb88d5
885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132,1,5,1,44.23331155,1575820525,Regular,d39440b5fb519f99d1a171bd4f2a858876de9d96dc7a9675d06e7a5d8bdb88d5
885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132,1,10,1,0.09650587,1575820525,Regular,30ab186f4b15eeeb8065f7e1afb19ab5b518aae7d40b0ad6787f71de1d4276e7
885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132,1,11,1,44.23331155,1575820525,Regular,30ab186f4b15eeeb8065f7e1afb19ab5b518aae7d40b0ad6787f71de1d4276e7
885c85e86dc912117e5c64267d094ac22f6dd692681489335a9fb2b5e4e26132,1,2,1,0.09650587,1575820525,Regular,a4dadda83231b05168dce62351c9def9642d60dc8333f3bd3c8496708129fef2
