tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca60755a088b21db0116b0a04d9fc562ef1e3be7e7a56f584b868dd20cf8489,-1,0,1,0.08166412,1590285181,Ticket,4f1bfffeb7ea0910259bc86f5510ea4aafe55366da0041fbd35359c08a49525f
0ca60755a088b21db0116b0a04d9fc562ef1e3be7e7a56f584b868dd20cf8489,-1,1,1,129.68369621,1590285181,Ticket,4f1bfffeb7ea0910259bc86f5510ea4aafe55366da0041fbd35359c08a49525f
1e5a476c9259a2776807b670e93f1d0f681b67f4938914814ec48e16ea8c34ee,-1,1,1,129.68369621,1590285181,Ticket,4f1bfffeb7ea0910259bc86f5510ea4aafe55366da0041fbd35359c08a49525f
1e5a476c9259a2776807b670e93f1d0f681b67f4938914814ec48e16ea8c34ee,-1,0,1,0.08166412,1590285181,Ticket,4f1bfffeb7ea0910259bc86f5510ea4aafe55366da0041fbd35359c08a49525f
33d14e031cb2397af37b3cb74bb199c7122132ad132f109c6fd6d54ec080ca3d,-1,1,1,129.68369621,1590285181,Ticket,4f1bfffeb7ea0910259bc86f5510ea4aafe55366da0041fbd35359c08a49525f
33d14e031cb2397af37b3cb74bb199c7122132ad132f109c6fd6d54ec080ca3d,-1,0,1,0.08166412,1590285181,Ticket,4f1bfffeb7ea0910259bc86f5510ea4aafe55366da0041fbd35359c08a49525f
4485a9fa32d62cbca35c38e16fc6a007a0c0740c1b7a27e98743fe7c10fd4c4a,-1,0,1,0.08166412,1590285181,Ticket,4f1bfffeb7ea0910259bc86f5510ea4aafe55366da0041fbd35359c08a49525f
4485a9fa32d62cbca35c38e16fc6a007a0c0740c1b7a27e98743fe7c10fd4c4a,-1,1,1,129.68369621,1590285181,Ticket,4f1bfffeb7ea0910259bc86f5510ea4aafe55366da0041fbd35359c08a49525f
4a7d330ab92dc9abbebf9860eb1741a78279ac65546a39873ff9e2aee27de004,-1,1,1,129.68369621,1590285181,Ticket,4f1bfffeb7ea0910259bc86f5510ea4aafe55366da0041fbd35359c08a49525f
4a7d330ab92dc9abbebf9860eb1741a78279ac65546a39873ff9e2aee27de004,-1,0,1,0.08166412,1590285181,Ticket,4f1bfffeb7ea0910259bc86f5510ea4aafe55366da0041fbd35359c08a49525f
