tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e3b12a3e2a2e197e9800ba42464e639643a563a1ad16b71dc953bead32a440,-1,7,1,25.18081075,1661303073,Regular,d7cd3b445e45ce9baa429fd5cb5c2ff579fd374684e7139982d4afb1818cc4e5
fc189b6c4d743acccb8d0a928232152de0ae6737b19d3bf3e3f7dd9f880eceab,-1,0,1,25.18081075,1661290432,Regular,cb87498d980c86046a4d1a3c643e9472d386a60977591214656528fca2adf35f
cb87498d980c86046a4d1a3c643e9472d386a60977591214656528fca2adf35f,1,3,1,25.18081075,1661192037,Vote,fc189b6c4d743acccb8d0a928232152de0ae6737b19d3bf3e3f7dd9f880eceab
d7cd3b445e45ce9baa429fd5cb5c2ff579fd374684e7139982d4afb1818cc4e5,1,3,1,25.18081075,1661082224,Vote,16e3b12a3e2a2e197e9800ba42464e639643a563a1ad16b71dc953bead32a440
1b8d452c276bb286d3d43b5b9c03f4998b18436cb10f2950d30a344267c83894,-1,1,1,24.73495622,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
1b8d452c276bb286d3d43b5b9c03f4998b18436cb10f2950d30a344267c83894,-1,0,1,0.03261133,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
6491a208889b765726fc46623c00711ed3adc5b8c045d2b620de9eba5037d77e,-1,1,1,24.73495622,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
6491a208889b765726fc46623c00711ed3adc5b8c045d2b620de9eba5037d77e,-1,0,1,0.03261133,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
68a7a46e9ffc40f9a5b77e9cac894123512c49d50c3ea6be9563e609b3c38880,-1,1,1,24.73495622,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
68a7a46e9ffc40f9a5b77e9cac894123512c49d50c3ea6be9563e609b3c38880,-1,0,1,0.03261133,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
6d765afe009c831edc3a82be5d402eb0a663a18ec3b4673ea994dc802c0274f0,-1,1,1,24.73495622,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
6d765afe009c831edc3a82be5d402eb0a663a18ec3b4673ea994dc802c0274f0,-1,0,1,0.03261133,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
7cc191280f799368c6160715b317ac9b215f4eda8bdc21af73e33d134f7190e2,-1,1,1,24.73495622,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
7cc191280f799368c6160715b317ac9b215f4eda8bdc21af73e33d134f7190e2,-1,0,1,0.03261133,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
9422ef26d268861191bde0f97f00dbd257b82a99ea64eddce5dd6a9509f68234,-1,1,1,24.73495622,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
9422ef26d268861191bde0f97f00dbd257b82a99ea64eddce5dd6a9509f68234,-1,0,1,0.03261133,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
95703e5462a2ebaaff43390007bb578ad13406d7c2452e6200a62d14a4620a0f,-1,1,1,24.73495622,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
95703e5462a2ebaaff43390007bb578ad13406d7c2452e6200a62d14a4620a0f,-1,0,1,0.03261133,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
985d2280eee317f9bd00c882b921ef379b0b1b7155a3fcb69a893e8bd2b315ff,-1,0,1,0.03261133,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
985d2280eee317f9bd00c882b921ef379b0b1b7155a3fcb69a893e8bd2b315ff,-1,1,1,24.73495622,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
ad449347e734cbd385407c4617cd9a3c1d38b2041099d2658c77e119a261e55c,-1,0,1,0.03261133,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
ad449347e734cbd385407c4617cd9a3c1d38b2041099d2658c77e119a261e55c,-1,1,1,24.73495622,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
cb97c24e612564efd553b856b2091bc502ddcce465858eb294c9d3ea37325d75,-1,0,1,0.03261133,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
cb97c24e612564efd553b856b2091bc502ddcce465858eb294c9d3ea37325d75,-1,1,1,24.73495622,1659675888,Ticket,1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,4,1,0.03261133,1659675872,Regular,95703e5462a2ebaaff43390007bb578ad13406d7c2452e6200a62d14a4620a0f
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,13,1,24.73495622,1659675872,Regular,6d765afe009c831edc3a82be5d402eb0a663a18ec3b4673ea994dc802c0274f0
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,12,1,0.03261133,1659675872,Regular,6d765afe009c831edc3a82be5d402eb0a663a18ec3b4673ea994dc802c0274f0
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,7,1,24.73495622,1659675872,Regular,1b8d452c276bb286d3d43b5b9c03f4998b18436cb10f2950d30a344267c83894
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,6,1,0.03261133,1659675872,Regular,1b8d452c276bb286d3d43b5b9c03f4998b18436cb10f2950d30a344267c83894
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,19,1,24.73495622,1659675872,Regular,cb97c24e612564efd553b856b2091bc502ddcce465858eb294c9d3ea37325d75
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,18,1,0.03261133,1659675872,Regular,cb97c24e612564efd553b856b2091bc502ddcce465858eb294c9d3ea37325d75
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,11,1,24.73495622,1659675872,Regular,68a7a46e9ffc40f9a5b77e9cac894123512c49d50c3ea6be9563e609b3c38880
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,10,1,0.03261133,1659675872,Regular,68a7a46e9ffc40f9a5b77e9cac894123512c49d50c3ea6be9563e609b3c38880
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,1,1,24.73495622,1659675872,Regular,6491a208889b765726fc46623c00711ed3adc5b8c045d2b620de9eba5037d77e
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,0,1,0.03261133,1659675872,Regular,6491a208889b765726fc46623c00711ed3adc5b8c045d2b620de9eba5037d77e
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,17,1,24.73495622,1659675872,Regular,7cc191280f799368c6160715b317ac9b215f4eda8bdc21af73e33d134f7190e2
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,16,1,0.03261133,1659675872,Regular,7cc191280f799368c6160715b317ac9b215f4eda8bdc21af73e33d134f7190e2
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,15,1,24.73495622,1659675872,Regular,9422ef26d268861191bde0f97f00dbd257b82a99ea64eddce5dd6a9509f68234
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,14,1,0.03261133,1659675872,Regular,9422ef26d268861191bde0f97f00dbd257b82a99ea64eddce5dd6a9509f68234
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,3,1,24.73495622,1659675872,Regular,985d2280eee317f9bd00c882b921ef379b0b1b7155a3fcb69a893e8bd2b315ff
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,2,1,0.03261133,1659675872,Regular,985d2280eee317f9bd00c882b921ef379b0b1b7155a3fcb69a893e8bd2b315ff
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,8,1,0.03261133,1659675872,Regular,ad449347e734cbd385407c4617cd9a3c1d38b2041099d2658c77e119a261e55c
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,5,1,24.73495622,1659675872,Regular,95703e5462a2ebaaff43390007bb578ad13406d7c2452e6200a62d14a4620a0f
1412e183477600a60fd8b21bfe8f0c2c075529e09899a9af8a04d0d846b2e059,1,9,1,24.73495622,1659675872,Regular,ad449347e734cbd385407c4617cd9a3c1d38b2041099d2658c77e119a261e55c
