tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92675a9bc097660bd40981014157204c872639a9a5767b6397396255d6ba604a,-1,2,1,198.89977627,1561215788,Regular,f4793e60c77a56c4687a4d5ee180d26e0964b21ce8da752193b0008be3809a38
f4793e60c77a56c4687a4d5ee180d26e0964b21ce8da752193b0008be3809a38,1,2,1,198.89977627,1561182097,Vote,92675a9bc097660bd40981014157204c872639a9a5767b6397396255d6ba604a
e4285eb6b966e15beab73d93cce380eb7cc782544d7bbbb502de5aac88ada8f8,-1,2,1,198.9496043,1560888160,Regular,06b4bce6d0a7de8627001b5e4584230557713be2d5431c44173913f7c5da6390
06b4bce6d0a7de8627001b5e4584230557713be2d5431c44173913f7c5da6390,1,2,1,198.9496043,1560855642,Vote,e4285eb6b966e15beab73d93cce380eb7cc782544d7bbbb502de5aac88ada8f8
db6d9d63adac34874bd09c018d0a66542301fe50f45bc623e117c038fc941ebb,-1,3,1,198.9496043,1560551458,Regular,e83718c5bf97f1d63822440315465b848718720603d68681fb0e5a651b469eb3
e83718c5bf97f1d63822440315465b848718720603d68681fb0e5a651b469eb3,1,2,1,198.9496043,1560519789,Vote,db6d9d63adac34874bd09c018d0a66542301fe50f45bc623e117c038fc941ebb
40988fdbff47c3b14c2f009425f7befc61e55d96d90f895e7aeeb5397108ecdc,-1,11,1,198.9496043,1560383036,Regular,1abc167567b485dce35c50a95ba90ade32b2cb9b07aa347ff3ee9cc02abe9172
514ff369df5aeb6be565b3250a6a1861e5ba4a4563f81a886ba667ab5eaa358c,-1,27,1,198.9496043,1560380682,Regular,f1ebd55d9c094afa30168bff49014f9c5d0d32207eaec19105d5c60cd4a5f357
1abc167567b485dce35c50a95ba90ade32b2cb9b07aa347ff3ee9cc02abe9172,1,2,1,198.9496043,1560252686,Vote,40988fdbff47c3b14c2f009425f7befc61e55d96d90f895e7aeeb5397108ecdc
f1ebd55d9c094afa30168bff49014f9c5d0d32207eaec19105d5c60cd4a5f357,1,2,1,198.9496043,1560103829,Vote,514ff369df5aeb6be565b3250a6a1861e5ba4a4563f81a886ba667ab5eaa358c
773ba9439f5cb8007d0a6fcc7179abd4eba4c1d37c593a79a30dfd46ecd522fb,-1,1,1,198.9496043,1560061925,Regular,da14ecfe153fac9894411a06359a55c5a80ba210e07816ea54bb936b8e52de8d
da14ecfe153fac9894411a06359a55c5a80ba210e07816ea54bb936b8e52de8d,1,2,1,198.9496043,1560021996,Vote,773ba9439f5cb8007d0a6fcc7179abd4eba4c1d37c593a79a30dfd46ecd522fb
055b9d04170018506cc4d2122daf0d52d038eefaf9ba4789dbaa33b08f55ed2c,-1,0,1,254.88364434,1559946471,Regular,60c807aa23a59d456f04ae5825b0deaaecc6c9cf26bc5240e197b1a0bfc6b426
60c807aa23a59d456f04ae5825b0deaaecc6c9cf26bc5240e197b1a0bfc6b426,1,20,1,254.88364434,1559946271,Regular,055b9d04170018506cc4d2122daf0d52d038eefaf9ba4789dbaa33b08f55ed2c
