tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,169,1,28.64234726,1588043793,Regular,8be8820205855991bbf34fdcc3335eeffc61c4c5248d04be720dc19bc99625fb
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,107,1,28.67866057,1588039329,Regular,e6f9250b6f4ad6d6fc86d03fd649602eb4d92f4466ca58a37618cd646640a0e8
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,104,1,28.64234726,1587648697,Regular,be3165aa06862937d6225d13fbe648bcc19eddb43e46a1e5cfe1c5be9c5e6e60
be3165aa06862937d6225d13fbe648bcc19eddb43e46a1e5cfe1c5be9c5e6e60,1,3,1,28.64234726,1587595632,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,5,1,28.64234726,1587150722,Regular,3cccc0344e4a817924580190d39d0dd72078b82a9808d1040d29fcdeab2d621c
3cccc0344e4a817924580190d39d0dd72078b82a9808d1040d29fcdeab2d621c,1,3,1,28.64234726,1587084717,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,13,1,28.64234726,1586522145,Regular,c23b174728d000758319240de03f12c2af8092e14db0b7c7cc149d46ddc60d30
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,156,1,28.67866057,1586522145,Regular,8afa10e96235647880be01b7eb44c9242a265c2c0c5ea4abdba3805adeae977e
c23b174728d000758319240de03f12c2af8092e14db0b7c7cc149d46ddc60d30,1,3,1,28.64234726,1586172486,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
8be8820205855991bbf34fdcc3335eeffc61c4c5248d04be720dc19bc99625fb,1,3,1,28.64234726,1585958753,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,47,1,28.67866057,1585664450,Regular,7588f4fe2050157a7529826013314bd0ffc37404dff340a6004c5d853bf6120a
8afa10e96235647880be01b7eb44c9242a265c2c0c5ea4abdba3805adeae977e,1,3,1,28.67866057,1585530387,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
e6f9250b6f4ad6d6fc86d03fd649602eb4d92f4466ca58a37618cd646640a0e8,1,3,1,28.67866057,1584878653,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
7588f4fe2050157a7529826013314bd0ffc37404dff340a6004c5d853bf6120a,1,3,1,28.67866057,1584783256,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
