tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb8a4a4f6fe117860ddeb328babbefa4b94995742f859c9c1024db49823aa41,-1,4,1,138.90086112,1552766341,Regular,c7b4ea8aa9bbc7b42747f354ed24ba69b250af0c067de8ff7b5dba80184d019f
c7b4ea8aa9bbc7b42747f354ed24ba69b250af0c067de8ff7b5dba80184d019f,1,2,1,138.90086112,1552488629,Vote,1eb8a4a4f6fe117860ddeb328babbefa4b94995742f859c9c1024db49823aa41
07dc8e79b82a984f40133400596c216518e474036a966dc997e7d165f593de32,-1,0,1,137.12668712,1547057174,Ticket,c60291ffbabb15e426f6eddfa845e1e97e2be4c0f5d1d5c70effa3e48789c369
0ad9d515f628621268231cad95ee730aa07e580701611083017f3394c7adb9d1,-1,0,1,137.12668712,1547057174,Ticket,c60291ffbabb15e426f6eddfa845e1e97e2be4c0f5d1d5c70effa3e48789c369
26b850eac6a38f673e5089c9574d5f9489f8e7599656cdfe5f30993e9c01cb7a,-1,0,1,137.12668712,1547057174,Ticket,c60291ffbabb15e426f6eddfa845e1e97e2be4c0f5d1d5c70effa3e48789c369
367b24062fb53f2499a8f3539b58d514df0e8d0617f2565f5d7777b5dc85b4fc,-1,0,1,137.12668712,1547057174,Ticket,c60291ffbabb15e426f6eddfa845e1e97e2be4c0f5d1d5c70effa3e48789c369
415d08f6e58f58637e56ef37ca80ea20e4b5e20397fe03d8a00f62c14de6795b,-1,0,1,137.12668712,1547057174,Ticket,c60291ffbabb15e426f6eddfa845e1e97e2be4c0f5d1d5c70effa3e48789c369
4f464875ab9fa15b3521a64005828f9e1e6ed6ff4f8550d1074b5415cdc5ffed,-1,0,1,137.12668712,1547057174,Ticket,c60291ffbabb15e426f6eddfa845e1e97e2be4c0f5d1d5c70effa3e48789c369
8542c2c272d87a8178d326fec3cd4a9bb953799cfb482cb92322f9c4fe95ac18,-1,0,1,137.12668712,1547057174,Ticket,c60291ffbabb15e426f6eddfa845e1e97e2be4c0f5d1d5c70effa3e48789c369
a2817b37479ac0d3557f275be6a115dccc25c377e3a95617b8ce0e68f0df1845,-1,0,1,137.12668712,1547057174,Ticket,c60291ffbabb15e426f6eddfa845e1e97e2be4c0f5d1d5c70effa3e48789c369
b058772e5b62ef1e0a406f8c2f0efe944c8cd4aee0e16d44160005cf9d640508,-1,0,1,137.12668712,1547057174,Ticket,c60291ffbabb15e426f6eddfa845e1e97e2be4c0f5d1d5c70effa3e48789c369
b3d83d31b4c580106762e31a66da03b6a999d715256f34309247f33f41b278b0,-1,0,1,137.12668712,1547057174,Ticket,c60291ffbabb15e426f6eddfa845e1e97e2be4c0f5d1d5c70effa3e48789c369
