tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,230,1,8.45722117,1615604486,Regular,a9b1d1e5aea00f17eefbb54fb5639c394cb86cb609c7ddbfbfe07d4201c054d8
a9b1d1e5aea00f17eefbb54fb5639c394cb86cb609c7ddbfbfe07d4201c054d8,1,3,1,8.45722117,1610400574,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
07ba472e560ca5f96b1e4c2f9a0a084f0717260b2ef9b2b46c14a44104e5a514,-1,0,1,0.05768468,1609006808,Ticket,c4ab4ddce76d6a16eb30d8dd8eee84f0ae90121fa5981b3affc57a4458b33f18
07ba472e560ca5f96b1e4c2f9a0a084f0717260b2ef9b2b46c14a44104e5a514,-1,1,1,7.62757813,1609006808,Ticket,c4ab4ddce76d6a16eb30d8dd8eee84f0ae90121fa5981b3affc57a4458b33f18
6e1630d94c584a0311005d90943c074043780338161d3a340a161364721124f5,-1,0,1,0.05768468,1609006808,Ticket,c4ab4ddce76d6a16eb30d8dd8eee84f0ae90121fa5981b3affc57a4458b33f18
6e1630d94c584a0311005d90943c074043780338161d3a340a161364721124f5,-1,1,1,7.62757813,1609006808,Ticket,c4ab4ddce76d6a16eb30d8dd8eee84f0ae90121fa5981b3affc57a4458b33f18
f7ce7e78295d1b971d3b6d2a21bb29247f741fe82c40226d8fa8edea8b141dde,-1,0,1,0.05768468,1609003685,Ticket,c4ab4ddce76d6a16eb30d8dd8eee84f0ae90121fa5981b3affc57a4458b33f18
f7ce7e78295d1b971d3b6d2a21bb29247f741fe82c40226d8fa8edea8b141dde,-1,1,1,7.62757813,1609003685,Ticket,c4ab4ddce76d6a16eb30d8dd8eee84f0ae90121fa5981b3affc57a4458b33f18
c4ab4ddce76d6a16eb30d8dd8eee84f0ae90121fa5981b3affc57a4458b33f18,1,2,1,0.05768468,1609003303,Regular,f7ce7e78295d1b971d3b6d2a21bb29247f741fe82c40226d8fa8edea8b141dde
c4ab4ddce76d6a16eb30d8dd8eee84f0ae90121fa5981b3affc57a4458b33f18,1,3,1,7.62757813,1609003303,Regular,f7ce7e78295d1b971d3b6d2a21bb29247f741fe82c40226d8fa8edea8b141dde
c4ab4ddce76d6a16eb30d8dd8eee84f0ae90121fa5981b3affc57a4458b33f18,1,4,1,0.05768468,1609003303,Regular,07ba472e560ca5f96b1e4c2f9a0a084f0717260b2ef9b2b46c14a44104e5a514
c4ab4ddce76d6a16eb30d8dd8eee84f0ae90121fa5981b3affc57a4458b33f18,1,5,1,7.62757813,1609003303,Regular,07ba472e560ca5f96b1e4c2f9a0a084f0717260b2ef9b2b46c14a44104e5a514
c4ab4ddce76d6a16eb30d8dd8eee84f0ae90121fa5981b3affc57a4458b33f18,1,0,1,0.05768468,1609003303,Regular,6e1630d94c584a0311005d90943c074043780338161d3a340a161364721124f5
c4ab4ddce76d6a16eb30d8dd8eee84f0ae90121fa5981b3affc57a4458b33f18,1,1,1,7.62757813,1609003303,Regular,6e1630d94c584a0311005d90943c074043780338161d3a340a161364721124f5
