tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,44,1,19.66575763,1616420086,Regular,927a8fc4b6bf451d3da8dc2eae164ebe3232bef467c053d36daf76c2d6c94509
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,44,1,19.72138716,1615612962,Regular,7e3eaf87595f9c5dccfdd945e7e77ef9b3e06c8823b9fab950381391f59c31ee
492721e3f02eec201afb13df911e3fc5788553a43c926613478e7524d9ad0458,-1,24,1,19.72138716,1615597017,Regular,2c99f2a227fef1e26577882207b682d86752c1e9f7b7457f77257032fa9cc770
cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2,-1,17,1,19.66575763,1608988523,Regular,fd5e8cb2c174a1ae6ed8bbb1e0411b7ee390a97c354fa355149522c47bce7f17
fd5e8cb2c174a1ae6ed8bbb1e0411b7ee390a97c354fa355149522c47bce7f17,1,3,1,19.66575763,1608815974,Vote,cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2
927a8fc4b6bf451d3da8dc2eae164ebe3232bef467c053d36daf76c2d6c94509,1,3,1,19.66575763,1608627337,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
a531eddac159d7d513ee6d67a32a7b021dc1a2d96dc65600f8b4c251803d7432,-1,18,1,19.72138716,1605362447,Regular,415cc2ab7c4637e5e114eb14365995fca862117961af0144d55b3048693414a8
915e08d0458df5e81abcb58a4479fcc4d7e99e51d400bbf58e1cc14c0e5c32d0,-1,12,1,19.72138716,1605360504,Regular,1ff50c696210feaac64f9548b19e77bdfc5eb57208a675c7ca8d8a4d1d93d210
1ff50c696210feaac64f9548b19e77bdfc5eb57208a675c7ca8d8a4d1d93d210,1,3,1,19.72138716,1605293430,Vote,915e08d0458df5e81abcb58a4479fcc4d7e99e51d400bbf58e1cc14c0e5c32d0
415cc2ab7c4637e5e114eb14365995fca862117961af0144d55b3048693414a8,1,3,1,19.72138716,1605283896,Vote,a531eddac159d7d513ee6d67a32a7b021dc1a2d96dc65600f8b4c251803d7432
2c99f2a227fef1e26577882207b682d86752c1e9f7b7457f77257032fa9cc770,1,3,1,19.72138716,1605225203,Vote,492721e3f02eec201afb13df911e3fc5788553a43c926613478e7524d9ad0458
fc9e11ff2bc0230638774fa243766605e29232d2c3f4fc8d38e3657827481933,-1,14,1,19.72138716,1605136092,Regular,39e8b37499a1ba644c562eb0c5d5f14648e6782cb7bdd33665014a4bdd011058
39e8b37499a1ba644c562eb0c5d5f14648e6782cb7bdd33665014a4bdd011058,1,3,1,19.72138716,1605090991,Vote,fc9e11ff2bc0230638774fa243766605e29232d2c3f4fc8d38e3657827481933
7e3eaf87595f9c5dccfdd945e7e77ef9b3e06c8823b9fab950381391f59c31ee,1,3,1,19.72138716,1604214733,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
f72ccee91b98496984289451f2973e09ca6e09c18c38285d7d91ff798d6de264,-1,0,1,19.72138716,1604039253,Regular,f45f4df37cbf425caecf69be3b8915a72f5436e8978871c2432a567a67369805
c9a0b5dc119417271574ba1c197dc288e49678a464fe8b71d46ec4e7eafadbed,-1,5,1,19.72138716,1604030754,Regular,dbea53ac8ffc9f40ce9f860bebc7d24a3ffaaa2deb55db75e968dc7bece54c57
ad7f68da8e3430dbb26e18e6f845d714cfa5f9eea2eeae6a289041fa3acbaa19,-1,5,1,19.72138716,1604016700,Regular,4e3da3ff872cec0a7150fcc98a6ddd98eb5008781a88f2a2d0a2494207b0d481
f45f4df37cbf425caecf69be3b8915a72f5436e8978871c2432a567a67369805,1,3,1,19.72138716,1604003104,Vote,f72ccee91b98496984289451f2973e09ca6e09c18c38285d7d91ff798d6de264
dbea53ac8ffc9f40ce9f860bebc7d24a3ffaaa2deb55db75e968dc7bece54c57,1,3,1,19.72138716,1603993179,Vote,c9a0b5dc119417271574ba1c197dc288e49678a464fe8b71d46ec4e7eafadbed
4e3da3ff872cec0a7150fcc98a6ddd98eb5008781a88f2a2d0a2494207b0d481,1,3,1,19.72138716,1603934531,Vote,ad7f68da8e3430dbb26e18e6f845d714cfa5f9eea2eeae6a289041fa3acbaa19
