tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
573307a2aa40a13aafd7ff5862f331e4995a0431d73df09213629c6df44d72ef,-1,0,1,282.56064357,1574357548,Revocation,a6e22ba99072b12811d3ca8e8fafb9eec17540405144af1277fbd95d35edb766
09d16acf61a332d666b4b933b6b8e0525c8e884adebb880c24e262d5e5703229,-1,1,1,282.56064357,1571606298,Vote,dcbeedf5aff64feb3717e68b23bbe95d6d7418fe3acd96fdac5b0f988fd053de
f1e9e29bfd841c2ae158ec95cba4e16cb8eb742bb1f08c970405f6cdcb44f101,-1,1,1,282.56064357,1570477328,Vote,7c0f277da00d95894e304e8a15a13bf962a214b55a189798e9f53f70abc390d7
46172da836280b5aa0d8db9a0e535d36fa392225c7e5ad16eeac1e7c194b1cdc,-1,7,1,283.98563609,1570240050,Regular,d2d95987a6fb33aa0aa931eed6e5e978908583607ea04fbbd060861b168be820
08361c1ac6fa6d8b644cf4ef040cc92e88b4b9ca65f40e7bcf048b5522992371,-1,1,1,282.56064357,1570115974,Vote,f391cf884ea9740d3d772bc54643ff71ad5e3251626d081f6ab4120790f8603a
d2d95987a6fb33aa0aa931eed6e5e978908583607ea04fbbd060861b168be820,1,2,1,283.98563609,1570107659,Vote,46172da836280b5aa0d8db9a0e535d36fa392225c7e5ad16eeac1e7c194b1cdc
cef9b49ebe7ef627556f7295c229e0fa7c771c6fbd5d56992a35ab34ea405923,-1,1,1,282.56064357,1569961987,Vote,5c04658212eabd7654b1382ab8bf7078d3f85f1464c17775c507dae0c842681e
1c340d68cf2cc4a25b2a2b363cc5e3b9c03e68c76a498ef0fd6f7f898f4a491d,-1,1,1,282.56064357,1569703562,Vote,b62fc0704bcaa4d1c021acbcdf0dcf7dca9288f7b798a60ed4ee43b5d6bcf3fb
36e052ed7e42a6b06911a3900abe0337a206f8150dd1c2e0a1279d6d16ab5b1f,-1,1,1,282.56064357,1569616489,Vote,646d050c329dabc721b7156767c702c7b557439f88b5df3d347075c3400e784b
b0eb507c0e8180f205a6379d63f5a7a87f3efd966fdc2b1ce109628d711d04cd,-1,1,1,282.56064357,1569398843,Vote,206fd81415d2447be2e55c96e92f6f831ece09bd5d5edf0fe667b00e8f83b900
d44e5e5c808c905e24214435fdb20638ecf6ef72884496c050cf7bd0f77f8eab,-1,1,1,282.56064357,1569244986,Vote,94da44420c5e3cc00e077e11765b45911e1eeae7d4f499d263334d1fc24f478b
2d39cfb810b6ff6d42b85d343a42b042262984b7b35ae7b971fefcc8aef7c49d,-1,2,1,283.98563609,1569020918,Regular,fde9acf379305ab811c094aee0fdd9784930a8891e08fcde6312fd7939dca638
642244324dd8a2620ab625b98d80caf040f7776bf9375d8c1a643dd2e2cbb5bd,-1,1,1,282.56064357,1568952463,Vote,d3b38a4769f9b19bc597564288b0f046ef4da7d704671e15909bddf47ae5963e
fde9acf379305ab811c094aee0fdd9784930a8891e08fcde6312fd7939dca638,1,2,1,283.98563609,1568891821,Vote,2d39cfb810b6ff6d42b85d343a42b042262984b7b35ae7b971fefcc8aef7c49d
32cad96ee7ac2363ac5e9a98e87a5d06ff90cb26df3e58c72c94039b9a0749cb,-1,1,1,282.56064357,1568890870,Vote,9fbdd40405d0e3fa06559301ceafc1d0de7a526a57a0e020f8a1dac6f1f0868d
9d7cc2b2530c7c0e90a5d405dfd5f299c3de786445c18746b1b896be81a3c64d,-1,1,1,282.56064357,1568697869,Vote,3e0232cc1a5d796e3d00aafbcd7e024effcf97beb003a727bc05477bfef1e3a5
90007b0748cc46d6e2694e2202e889e7f212b5d5d56353db9ae723a5333f9d22,-1,1,1,282.56064357,1568666558,Vote,51ddedd634ff78febee937610f4fd79ba957c9bf1157b7287a8d4d928cefa59c
212871f2d9b7169a2a6865d2d720d0222ce4c5d6734ee97a496ca11a5632379a,-1,1,1,283.98563609,1568516708,Regular,73fa4c1a19d89d72095f498e29b94a98b34f4fd24f953b1b28130059151ebe8e
73fa4c1a19d89d72095f498e29b94a98b34f4fd24f953b1b28130059151ebe8e,1,2,1,283.98563609,1568473785,Vote,212871f2d9b7169a2a6865d2d720d0222ce4c5d6734ee97a496ca11a5632379a
dc431a6c239cf279774038d0358b149d0fe4d037a498b85b56547ceeb14ca8d0,-1,1,1,282.56064357,1568466399,Vote,cc590ab5a293693e24c782244d63be53b54c25b9cef30f583bd51762d866243b
364596a5d047b7791db63e66c540ceb904de8f9a3b7c8b8badf6dbd5f9a50ecf,-1,1,1,282.56064357,1568414951,Vote,9847fd1d32d816b469b040d6275263a294cbdf62f748f0028acdf62aa7bb6c2b
d1f3d1c29721bf8624eea39cb73594a08b16c96b1c9289790344a79eb02369f0,-1,1,1,282.56064357,1568332896,Vote,5fcbfc2ff4252cb7f76c563fcff8446b23aa56e3fce7f18847869f17b406bfcc
9cc66633472ebd51704dbcb314353dc00ae5a23baaad508472c5c41b21945c86,-1,1,1,282.56064357,1568286574,Vote,9c62ef58afaff5001bb50c860b1557daa48e00b40fb420940c796b5bcf37f3df
14033e5145f689afd43840dc1b99f5098663940dab68064868f3895eeab91dc1,-1,1,1,282.56064357,1568286124,Vote,33c29c01e632563d56e10ab94dbe4703eb94451e2f53fbd96d23a307f393733f
b058e17a2a1c1ccfc36ddae0eab2722acc087c76b6eb9d72833c941d66c99e76,-1,0,1,284.0309936,1568266530,Regular,0608b9203c18721580d721a218e4a0578cab2b354a3cbdc34b3bfd48f961025c
0608b9203c18721580d721a218e4a0578cab2b354a3cbdc34b3bfd48f961025c,1,2,1,284.0309936,1568223571,Vote,b058e17a2a1c1ccfc36ddae0eab2722acc087c76b6eb9d72833c941d66c99e76
4b23274fa8267875afeea7446f35f3549256bc2d633917061aa0f22b2bbe3f4b,-1,1,1,282.56064357,1568189771,Vote,a9ad1397c6738cecdda70b817d44dd9aee77d1e0945602ee3185a49be11becfb
2b91db4529355f0852a7327ebf47c15ef8db2c5addf38f2129959301e0c8c895,-1,1,1,282.56064357,1568177760,Vote,040b1b854e43c51b20e1e321223cfdf31e1b09f00ff1ff1ed1721ad357c466ec
efcce67c5fcc3cfff0b7f438f80636bf2fdd7f2f0dc81e33dc87d2cecbaf2a10,-1,1,1,284.0309936,1568146380,Regular,1865a99da0fba73d1f8cce19c7d2304e965b295dec62275255657da9b3249e5a
1865a99da0fba73d1f8cce19c7d2304e965b295dec62275255657da9b3249e5a,1,2,1,284.0309936,1568119056,Vote,efcce67c5fcc3cfff0b7f438f80636bf2fdd7f2f0dc81e33dc87d2cecbaf2a10
040b1b854e43c51b20e1e321223cfdf31e1b09f00ff1ff1ed1721ad357c466ec,1,0,1,282.56064357,1568032463,Ticket,2b91db4529355f0852a7327ebf47c15ef8db2c5addf38f2129959301e0c8c895
206fd81415d2447be2e55c96e92f6f831ece09bd5d5edf0fe667b00e8f83b900,1,0,1,282.56064357,1568032463,Ticket,b0eb507c0e8180f205a6379d63f5a7a87f3efd966fdc2b1ce109628d711d04cd
33c29c01e632563d56e10ab94dbe4703eb94451e2f53fbd96d23a307f393733f,1,0,1,282.56064357,1568032463,Ticket,14033e5145f689afd43840dc1b99f5098663940dab68064868f3895eeab91dc1
3e0232cc1a5d796e3d00aafbcd7e024effcf97beb003a727bc05477bfef1e3a5,1,0,1,282.56064357,1568032463,Ticket,9d7cc2b2530c7c0e90a5d405dfd5f299c3de786445c18746b1b896be81a3c64d
51ddedd634ff78febee937610f4fd79ba957c9bf1157b7287a8d4d928cefa59c,1,0,1,282.56064357,1568032463,Ticket,90007b0748cc46d6e2694e2202e889e7f212b5d5d56353db9ae723a5333f9d22
5c04658212eabd7654b1382ab8bf7078d3f85f1464c17775c507dae0c842681e,1,0,1,282.56064357,1568032463,Ticket,cef9b49ebe7ef627556f7295c229e0fa7c771c6fbd5d56992a35ab34ea405923
5fcbfc2ff4252cb7f76c563fcff8446b23aa56e3fce7f18847869f17b406bfcc,1,0,1,282.56064357,1568032463,Ticket,d1f3d1c29721bf8624eea39cb73594a08b16c96b1c9289790344a79eb02369f0
646d050c329dabc721b7156767c702c7b557439f88b5df3d347075c3400e784b,1,0,1,282.56064357,1568032463,Ticket,36e052ed7e42a6b06911a3900abe0337a206f8150dd1c2e0a1279d6d16ab5b1f
7c0f277da00d95894e304e8a15a13bf962a214b55a189798e9f53f70abc390d7,1,0,1,282.56064357,1568032463,Ticket,f1e9e29bfd841c2ae158ec95cba4e16cb8eb742bb1f08c970405f6cdcb44f101
94da44420c5e3cc00e077e11765b45911e1eeae7d4f499d263334d1fc24f478b,1,0,1,282.56064357,1568032463,Ticket,d44e5e5c808c905e24214435fdb20638ecf6ef72884496c050cf7bd0f77f8eab
9847fd1d32d816b469b040d6275263a294cbdf62f748f0028acdf62aa7bb6c2b,1,0,1,282.56064357,1568032463,Ticket,364596a5d047b7791db63e66c540ceb904de8f9a3b7c8b8badf6dbd5f9a50ecf
9c62ef58afaff5001bb50c860b1557daa48e00b40fb420940c796b5bcf37f3df,1,0,1,282.56064357,1568032463,Ticket,9cc66633472ebd51704dbcb314353dc00ae5a23baaad508472c5c41b21945c86
9fbdd40405d0e3fa06559301ceafc1d0de7a526a57a0e020f8a1dac6f1f0868d,1,0,1,282.56064357,1568032463,Ticket,32cad96ee7ac2363ac5e9a98e87a5d06ff90cb26df3e58c72c94039b9a0749cb
a6e22ba99072b12811d3ca8e8fafb9eec17540405144af1277fbd95d35edb766,1,0,1,282.56064357,1568032463,Ticket,573307a2aa40a13aafd7ff5862f331e4995a0431d73df09213629c6df44d72ef
a9ad1397c6738cecdda70b817d44dd9aee77d1e0945602ee3185a49be11becfb,1,0,1,282.56064357,1568032463,Ticket,4b23274fa8267875afeea7446f35f3549256bc2d633917061aa0f22b2bbe3f4b
b62fc0704bcaa4d1c021acbcdf0dcf7dca9288f7b798a60ed4ee43b5d6bcf3fb,1,0,1,282.56064357,1568032463,Ticket,1c340d68cf2cc4a25b2a2b363cc5e3b9c03e68c76a498ef0fd6f7f898f4a491d
cc590ab5a293693e24c782244d63be53b54c25b9cef30f583bd51762d866243b,1,0,1,282.56064357,1568032463,Ticket,dc431a6c239cf279774038d0358b149d0fe4d037a498b85b56547ceeb14ca8d0
d3b38a4769f9b19bc597564288b0f046ef4da7d704671e15909bddf47ae5963e,1,0,1,282.56064357,1568032463,Ticket,642244324dd8a2620ab625b98d80caf040f7776bf9375d8c1a643dd2e2cbb5bd
dcbeedf5aff64feb3717e68b23bbe95d6d7418fe3acd96fdac5b0f988fd053de,1,0,1,282.56064357,1568032463,Ticket,09d16acf61a332d666b4b933b6b8e0525c8e884adebb880c24e262d5e5703229
f391cf884ea9740d3d772bc54643ff71ad5e3251626d081f6ab4120790f8603a,1,0,1,282.56064357,1568032463,Ticket,08361c1ac6fa6d8b644cf4ef040cc92e88b4b9ca65f40e7bcf048b5522992371
