tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e367db68fc2eccd39c42a3916ed4a38c9a38e35b39228d8b95ee09da0920195,-1,0,1,0.14373145,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
0e367db68fc2eccd39c42a3916ed4a38c9a38e35b39228d8b95ee09da0920195,-1,1,1,270.07750221,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
17ea2d1b78928f6a97f4b5e5c7ea848e32497676d5998d890951288e02eedcd3,-1,1,1,270.07750221,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
17ea2d1b78928f6a97f4b5e5c7ea848e32497676d5998d890951288e02eedcd3,-1,0,1,0.14373145,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
3a3d97a9c5e37f4d355cd12d2293caa972abe2d1849439e8b9c453059f59c84b,-1,1,1,270.07750221,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
3a3d97a9c5e37f4d355cd12d2293caa972abe2d1849439e8b9c453059f59c84b,-1,0,1,0.14373145,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
4d4dd560f10b34d7df2acb8eebab85cd4b7ba549a0424b7816f882c6162d68da,-1,0,1,0.14373145,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
4d4dd560f10b34d7df2acb8eebab85cd4b7ba549a0424b7816f882c6162d68da,-1,1,1,270.07750221,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
4e3af849b6340646cb10d47fdb6724a9dbc124200df5ca3304521e94be5a1e60,-1,1,1,270.07750221,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
4e3af849b6340646cb10d47fdb6724a9dbc124200df5ca3304521e94be5a1e60,-1,0,1,0.14373145,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
56472ca5b303fae26f6177c5ef9e5c971c1e904f1bb30a20ce61dc61491f1a0b,-1,0,1,0.14373145,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
56472ca5b303fae26f6177c5ef9e5c971c1e904f1bb30a20ce61dc61491f1a0b,-1,1,1,270.07750221,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
607c96adcfad64e2bcbfc01a91926ecf0a21213c0c24ec3b69c80045434ecdb1,-1,0,1,0.14373145,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
607c96adcfad64e2bcbfc01a91926ecf0a21213c0c24ec3b69c80045434ecdb1,-1,1,1,270.07750221,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
642240b4c222a78c939792c114c1d39c33725372563cd0d0fdb9ba3d433ddace,-1,1,1,270.07750221,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
642240b4c222a78c939792c114c1d39c33725372563cd0d0fdb9ba3d433ddace,-1,0,1,0.14373145,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
6427e3acb5b9e29180381254e3d3f6aa1b9b5103a9e0ae38f60b2f50ae1dba9b,-1,1,1,270.07750221,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
6427e3acb5b9e29180381254e3d3f6aa1b9b5103a9e0ae38f60b2f50ae1dba9b,-1,0,1,0.14373145,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
