tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f18d9004c3378a5135d599fecfb6e34acee9220fc8d6ddf3efbbe2032334df,-1,1,1,226.86198446,1567236100,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
20f18d9004c3378a5135d599fecfb6e34acee9220fc8d6ddf3efbbe2032334df,-1,2,1,226.86198446,1567236100,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
20f18d9004c3378a5135d599fecfb6e34acee9220fc8d6ddf3efbbe2032334df,-1,3,1,226.86198446,1567236100,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
20f18d9004c3378a5135d599fecfb6e34acee9220fc8d6ddf3efbbe2032334df,-1,4,1,226.86198446,1567236100,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
20f18d9004c3378a5135d599fecfb6e34acee9220fc8d6ddf3efbbe2032334df,-1,0,1,226.86198446,1567236100,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,15,1,226.86198446,1567228234,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,16,1,226.86198446,1567228234,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,17,1,226.86198446,1567228234,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,18,1,226.86198446,1567228234,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,19,1,226.86198446,1567228234,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,20,1,226.86198446,1567228234,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,10,1,226.86198446,1567228234,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,9,1,226.86198446,1567228234,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,11,1,226.86198446,1567228234,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,12,1,226.86198446,1567228234,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,13,1,226.86198446,1567228234,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7,-1,14,1,226.86198446,1567228234,Regular,4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,16,1,226.86198446,1567227786,Regular,20f18d9004c3378a5135d599fecfb6e34acee9220fc8d6ddf3efbbe2032334df
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,0,1,226.86198446,1567227786,Regular,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,1,1,226.86198446,1567227786,Regular,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,2,1,226.86198446,1567227786,Regular,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,3,1,226.86198446,1567227786,Regular,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,4,1,226.86198446,1567227786,Regular,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,5,1,226.86198446,1567227786,Regular,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,10,1,226.86198446,1567227786,Regular,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,11,1,226.86198446,1567227786,Regular,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,6,1,226.86198446,1567227786,Regular,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,7,1,226.86198446,1567227786,Regular,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,8,1,226.86198446,1567227786,Regular,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,9,1,226.86198446,1567227786,Regular,e60a217313a81e1c8495e631dff7a7e6cb93d6c86417d4eccc87301faa3cced7
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,12,1,226.86198446,1567227786,Regular,20f18d9004c3378a5135d599fecfb6e34acee9220fc8d6ddf3efbbe2032334df
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,13,1,226.86198446,1567227786,Regular,20f18d9004c3378a5135d599fecfb6e34acee9220fc8d6ddf3efbbe2032334df
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,14,1,226.86198446,1567227786,Regular,20f18d9004c3378a5135d599fecfb6e34acee9220fc8d6ddf3efbbe2032334df
4bfba49a139bc927a9136fc1c6ca057770bca7650c44659089b916a15beba318,1,15,1,226.86198446,1567227786,Regular,20f18d9004c3378a5135d599fecfb6e34acee9220fc8d6ddf3efbbe2032334df
