tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,42,1,290.46982745,1597444818,Regular,3ab50b1d7439164484646099026bf6d18791ab70fd172ad1174619b9651be9fb
f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92,-1,176,1,291.85108165,1597420762,Regular,7a066a8b75d5188ad3a9f5a21a5ef18eb2d6d0dbbff71a4de6a65da1de8749d0
3ab50b1d7439164484646099026bf6d18791ab70fd172ad1174619b9651be9fb,1,0,1,290.46982745,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
40c4b54ec70ba75ca5f809bde39d07251a84c85b2bb44ab8ebdfb86db69a6138,-1,5,1,291.85108165,1572994047,Regular,6b9e1966fa63c20670cd7e1fda7f064c1208db5a1764be900d20e73e81db0911
7a066a8b75d5188ad3a9f5a21a5ef18eb2d6d0dbbff71a4de6a65da1de8749d0,1,2,1,291.85108165,1572993165,Vote,f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92
5fe9fb0a5fe3aa0fd194ea4c781588273b2287e7c11adb22e806a4a707d0d79e,-1,7,1,291.85108165,1572969414,Regular,c3f997d5522d269b0ba849623785f4621e86291a93eb68df833f69faa4542834
6b9e1966fa63c20670cd7e1fda7f064c1208db5a1764be900d20e73e81db0911,1,2,1,291.85108165,1572958839,Vote,40c4b54ec70ba75ca5f809bde39d07251a84c85b2bb44ab8ebdfb86db69a6138
c3f997d5522d269b0ba849623785f4621e86291a93eb68df833f69faa4542834,1,2,1,291.85108165,1572945426,Vote,5fe9fb0a5fe3aa0fd194ea4c781588273b2287e7c11adb22e806a4a707d0d79e
270e84a265f8e5467a87a63e598d853da151a8d1cee06590d88bf184d5ee85d8,-1,1,1,291.85108165,1572785879,Regular,6afdf83f285a2c5b88c54ed3e5d1783942de7fb8722eaef6cf7042fa8c31d15c
6afdf83f285a2c5b88c54ed3e5d1783942de7fb8722eaef6cf7042fa8c31d15c,1,2,1,291.85108165,1572748611,Vote,270e84a265f8e5467a87a63e598d853da151a8d1cee06590d88bf184d5ee85d8
4ce5c59916301fdbf36badbd4ec65c50ca1c254f868a98d1585419c43ae72c57,-1,0,1,291.85108165,1572731116,Regular,65472bcf908d292160c14a0b9d41a636b6b7f2e3df5f8e3b76bafeab6e1b8118
65472bcf908d292160c14a0b9d41a636b6b7f2e3df5f8e3b76bafeab6e1b8118,1,2,1,291.85108165,1572686436,Vote,4ce5c59916301fdbf36badbd4ec65c50ca1c254f868a98d1585419c43ae72c57
