tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf2cef5f56a4fdc907afdf1695b6ba21a9017af2dcf02e4c410d653265e909b,-1,1,1,103.21682914,1557353011,Vote,d4e7177d7716b80f4ca8e77fcaea28fc058f346fb372c7c64b9de0d89d7e87cb
5468b1196a1329363bd51ee3221c145454768fbf433ffad46ebf3443d3f46b21,-1,1,1,103.21682914,1557252928,Vote,113a7383112e07cb51a741e5b040e9429cd4dfb8f5547f10886c6c4618aea3bb
ba2666b119d092ec5506f98f7cdef12c43590b1dd9869841b4daa1ab0782e4fb,-1,1,1,103.21682914,1556527691,Vote,90ef661d9ae94f5031ee24bbdc23064d61b47f536491b32f2a80e375541275e2
3f43eb0c87952fdf759a20df1eb048d98f7d24d4b786658032c4b158120ca899,-1,1,1,103.21682914,1556480925,Vote,022c0ca3be8315c2acb07ada3404f54b87d391c8b4b7c80e8642b6e2de7c1691
b4a661237c299523ac1529087f12b54baee8bab2ea9166e6ff78f181d7d3a81c,-1,1,1,103.21682914,1555663257,Vote,5928bda7d20cdbc4886c753466f0cf61a360eba90681c4068f8b3fc8ed3fe9aa
f42bbbbaa0cb94556229d768e3a62b99b64bfc4bb27ad13612081fac76d44d3e,-1,1,1,103.21682914,1555443754,Vote,f7571e41138bbda9cae089237f82414f25ce342ad195a44e31938b3361ce7f65
a5164d17f2b61fed79a741cf9fd87060a803ae3c13f0b11ad1a1c93bc90d8a7e,-1,1,1,103.21682914,1555061542,Vote,0a12b88b0c30970da273b032784f6328b304138bddb56ea4e44c28f83ed771c8
022c0ca3be8315c2acb07ada3404f54b87d391c8b4b7c80e8642b6e2de7c1691,1,0,1,103.21682914,1554901440,Ticket,3f43eb0c87952fdf759a20df1eb048d98f7d24d4b786658032c4b158120ca899
0a12b88b0c30970da273b032784f6328b304138bddb56ea4e44c28f83ed771c8,1,0,1,103.21682914,1554901440,Ticket,a5164d17f2b61fed79a741cf9fd87060a803ae3c13f0b11ad1a1c93bc90d8a7e
113a7383112e07cb51a741e5b040e9429cd4dfb8f5547f10886c6c4618aea3bb,1,0,1,103.21682914,1554901440,Ticket,5468b1196a1329363bd51ee3221c145454768fbf433ffad46ebf3443d3f46b21
5928bda7d20cdbc4886c753466f0cf61a360eba90681c4068f8b3fc8ed3fe9aa,1,0,1,103.21682914,1554901440,Ticket,b4a661237c299523ac1529087f12b54baee8bab2ea9166e6ff78f181d7d3a81c
90ef661d9ae94f5031ee24bbdc23064d61b47f536491b32f2a80e375541275e2,1,0,1,103.21682914,1554901440,Ticket,ba2666b119d092ec5506f98f7cdef12c43590b1dd9869841b4daa1ab0782e4fb
d4e7177d7716b80f4ca8e77fcaea28fc058f346fb372c7c64b9de0d89d7e87cb,1,0,1,103.21682914,1554901440,Ticket,3cf2cef5f56a4fdc907afdf1695b6ba21a9017af2dcf02e4c410d653265e909b
f7571e41138bbda9cae089237f82414f25ce342ad195a44e31938b3361ce7f65,1,0,1,103.21682914,1554901440,Ticket,f42bbbbaa0cb94556229d768e3a62b99b64bfc4bb27ad13612081fac76d44d3e
