tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896,-1,4,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896,-1,9,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896,-1,8,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896,-1,7,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896,-1,6,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896,-1,5,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896,-1,1,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896,-1,2,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896,-1,3,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
72430fced2ef1f56f1698e82f2f9c920d6f612c56a830d85529c28d2ba8c521f,-1,11,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
72430fced2ef1f56f1698e82f2f9c920d6f612c56a830d85529c28d2ba8c521f,-1,12,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
72430fced2ef1f56f1698e82f2f9c920d6f612c56a830d85529c28d2ba8c521f,-1,8,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
72430fced2ef1f56f1698e82f2f9c920d6f612c56a830d85529c28d2ba8c521f,-1,9,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
72430fced2ef1f56f1698e82f2f9c920d6f612c56a830d85529c28d2ba8c521f,-1,10,1,193.88814138,1552748999,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,1,19,1,193.88814138,1552748999,Regular,133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,1,13,1,193.88814138,1552748999,Regular,133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,1,14,1,193.88814138,1552748999,Regular,133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,1,15,1,193.88814138,1552748999,Regular,133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,1,16,1,193.88814138,1552748999,Regular,133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,1,17,1,193.88814138,1552748999,Regular,133c67f9b43f29dc7032dde009bf0c043d80b8e765cba6af269026368984f896
