tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3a381d57e6ef10fc016a02da709fa6a8062102b8d6d564685a043a0b435055c,-1,1,1,91.24989477,1556318143,Vote,58eb44e039d1dce6ad3c6e64c0fbabe993ab07e63ca4455f733eb861a5b5fddd
822b55637d84ed5474ad0adb4986b1ccea91f5bb1f5b6f8a9eae3b0e6b054775,-1,1,1,91.24989477,1555931437,Vote,574e67def30d8d43979aebaa46982b8dffcbabb3f35653d9c03b9a37d88b5048
b828fbf183f2ee86454a780aa7ffd14206bb39f2865d81eb7283b32dbfcaab44,-1,1,1,91.24989477,1555883993,Vote,7a16ecf0a770872436566a89e586f21f5f646e20abd29316a49d15e381532cb5
f65c2baaccf1e71e40ac77ffa76d47cb30b6671088c507acb228bca851c24940,-1,1,1,91.24989477,1555583991,Vote,5dc8b39fe4a4172a624ebf92a33f8e8769270ce2d877f134dadd337f5a6097d2
cadbbd94959bf5c1d0fa5fbd7b8f3b0394bcfd8e22c0a6edaa61fc395037e397,-1,1,1,91.24989477,1555517438,Vote,4d91b62481598ce6ce73c3625503d903f156ec7894e95163ccceaa4324426227
5506923c9cd984a716ffc29d7c3728ba32d6d68420d8699d94a6f45543dd81ea,-1,1,1,91.24989477,1555470994,Vote,dd9351f1ce55605e0ba2aec8b28af4bf5413fc905e67e5a5b7a0f2ae246f5e9b
cd5744c538f3c1ea3659ae7a34bd571970354194326c603c6a5c552ec2686626,-1,1,1,91.24989477,1555240294,Vote,cb5d2458325214854938cc88562139388110e9a52cc21c389cf3c22bc313469e
4d91b62481598ce6ce73c3625503d903f156ec7894e95163ccceaa4324426227,1,0,1,91.24989477,1555041740,Ticket,cadbbd94959bf5c1d0fa5fbd7b8f3b0394bcfd8e22c0a6edaa61fc395037e397
574e67def30d8d43979aebaa46982b8dffcbabb3f35653d9c03b9a37d88b5048,1,0,1,91.24989477,1555041740,Ticket,822b55637d84ed5474ad0adb4986b1ccea91f5bb1f5b6f8a9eae3b0e6b054775
58eb44e039d1dce6ad3c6e64c0fbabe993ab07e63ca4455f733eb861a5b5fddd,1,0,1,91.24989477,1555041740,Ticket,f3a381d57e6ef10fc016a02da709fa6a8062102b8d6d564685a043a0b435055c
5dc8b39fe4a4172a624ebf92a33f8e8769270ce2d877f134dadd337f5a6097d2,1,0,1,91.24989477,1555041740,Ticket,f65c2baaccf1e71e40ac77ffa76d47cb30b6671088c507acb228bca851c24940
7a16ecf0a770872436566a89e586f21f5f646e20abd29316a49d15e381532cb5,1,0,1,91.24989477,1555041740,Ticket,b828fbf183f2ee86454a780aa7ffd14206bb39f2865d81eb7283b32dbfcaab44
cb5d2458325214854938cc88562139388110e9a52cc21c389cf3c22bc313469e,1,0,1,91.24989477,1555041740,Ticket,cd5744c538f3c1ea3659ae7a34bd571970354194326c603c6a5c552ec2686626
dd9351f1ce55605e0ba2aec8b28af4bf5413fc905e67e5a5b7a0f2ae246f5e9b,1,0,1,91.24989477,1555041740,Ticket,5506923c9cd984a716ffc29d7c3728ba32d6d68420d8699d94a6f45543dd81ea
