tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee38d5b6f3a566daa64eb8d1a1061bbd67e7a4399859354875465b7f584e21c9,-1,1,1,153.30074931,1569813281,Vote,e66fc55291c43caa9a598a4440fdb6c3d979d57e7fea40ac324914e27c55568e
b2d77120851c873934af82a71b7fba74b03b0b0115650452d4472d73ce0924ce,-1,1,1,153.30074931,1568473097,Vote,fde82dd3e956b429c8010b909f071390e3779ce2568a680005db01d4168ce981
d654ab2723b506f7c50c353c814399109fdf6bfaf1c1b248764fb58c150ac234,-1,1,1,153.30074931,1567702332,Vote,982c0d9cef3552618a2134778cf8f567e69f9a7b3c4e1bcb9373ef676db56764
e3efe548967df85be6c97d1309147e14f4043810586f18bf9feb00efff1a209e,-1,1,1,153.30074931,1567579338,Vote,52d1ea070b588fdf28dc00f56b2b1fe94affa2d42a9ebfa457a9c33bf42075ae
839f7b4b9efbbe74bd5fc4ff72039974281452b64bc58e79575b1b241498787c,-1,1,1,153.30074931,1567080920,Vote,be8d0fc69529a8dfd556166c7d5fe7209b5bad906c3e0ebab7e6e00d6968a8e3
0342e923b945852f9ecbde780f729682c812b12ff7e156bcec2758b26db12e30,-1,1,1,153.30074931,1566939619,Vote,c7f4eb8c72f40ffff28111e9e6648ed0bbe25b5a14efafda298553c6ac14ccb0
b296f06393c6655c0b1c5ff8407f927f1e5074684e1d65e8665bd59836a608c1,-1,1,1,153.30074931,1566905931,Vote,0dade3ab2cdab29f28f136e7aa2b849e2ffb864a4fd16f16c9840ce45ca5b344
b5740126cb78f59411ed4133bdfbcc137704c3bba38d2654d57bb6478b8f903f,-1,1,1,153.30074931,1566768275,Vote,4f73a0ffa84f33fe748b9a116286cb859ff911e737e5a2b4e74c1462912ebe59
ccd1f2b46a7036641fb4e41d3c82505fe231536584719e370e42de2efd644d2d,-1,1,1,153.30074931,1566169355,Vote,c35815bae4bcf26b9ef4d33e9fe71dafbda6d9da0a2281b43f6d25048569c860
0dade3ab2cdab29f28f136e7aa2b849e2ffb864a4fd16f16c9840ce45ca5b344,1,0,1,153.30074931,1565990776,Ticket,b296f06393c6655c0b1c5ff8407f927f1e5074684e1d65e8665bd59836a608c1
4f73a0ffa84f33fe748b9a116286cb859ff911e737e5a2b4e74c1462912ebe59,1,0,1,153.30074931,1565990776,Ticket,b5740126cb78f59411ed4133bdfbcc137704c3bba38d2654d57bb6478b8f903f
52d1ea070b588fdf28dc00f56b2b1fe94affa2d42a9ebfa457a9c33bf42075ae,1,0,1,153.30074931,1565990776,Ticket,e3efe548967df85be6c97d1309147e14f4043810586f18bf9feb00efff1a209e
982c0d9cef3552618a2134778cf8f567e69f9a7b3c4e1bcb9373ef676db56764,1,0,1,153.30074931,1565990776,Ticket,d654ab2723b506f7c50c353c814399109fdf6bfaf1c1b248764fb58c150ac234
be8d0fc69529a8dfd556166c7d5fe7209b5bad906c3e0ebab7e6e00d6968a8e3,1,0,1,153.30074931,1565990776,Ticket,839f7b4b9efbbe74bd5fc4ff72039974281452b64bc58e79575b1b241498787c
c35815bae4bcf26b9ef4d33e9fe71dafbda6d9da0a2281b43f6d25048569c860,1,0,1,153.30074931,1565990776,Ticket,ccd1f2b46a7036641fb4e41d3c82505fe231536584719e370e42de2efd644d2d
c7f4eb8c72f40ffff28111e9e6648ed0bbe25b5a14efafda298553c6ac14ccb0,1,0,1,153.30074931,1565990776,Ticket,0342e923b945852f9ecbde780f729682c812b12ff7e156bcec2758b26db12e30
e66fc55291c43caa9a598a4440fdb6c3d979d57e7fea40ac324914e27c55568e,1,0,1,153.30074931,1565990776,Ticket,ee38d5b6f3a566daa64eb8d1a1061bbd67e7a4399859354875465b7f584e21c9
fde82dd3e956b429c8010b909f071390e3779ce2568a680005db01d4168ce981,1,0,1,153.30074931,1565990776,Ticket,b2d77120851c873934af82a71b7fba74b03b0b0115650452d4472d73ce0924ce
