tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c89c8c8ec577197b553da3353744c088cf5072383c160c95fe26ec90ee64c0,-1,0,1,0.07993441,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
00c89c8c8ec577197b553da3353744c088cf5072383c160c95fe26ec90ee64c0,-1,1,1,36.17050523,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
2983cb8ef31f63bc435257a3d3337c0c6c307eb828aaf9322a03b75ebfa57862,-1,1,1,36.17050523,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
2983cb8ef31f63bc435257a3d3337c0c6c307eb828aaf9322a03b75ebfa57862,-1,0,1,0.07993441,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
321c8b8a76afcfe16ad6cfc28758402799de0214a9175ec90e48899e0c141176,-1,0,1,0.07993441,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
321c8b8a76afcfe16ad6cfc28758402799de0214a9175ec90e48899e0c141176,-1,1,1,36.17050523,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
3c989a51af0ad689c0f9d2de110e61d339411906ec4d6af4a807bc0bb936eca1,-1,1,1,36.17050523,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
3c989a51af0ad689c0f9d2de110e61d339411906ec4d6af4a807bc0bb936eca1,-1,0,1,0.07993441,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
495b29a463f75ee4351bd1224acb4ebba39299bde97c46d77c949699e7e21cf3,-1,0,1,0.07993441,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
495b29a463f75ee4351bd1224acb4ebba39299bde97c46d77c949699e7e21cf3,-1,1,1,36.17050523,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
6066ff54a05239c3fd0bb574957be34795fd4ded1859ddd851d8ddf4bda9074f,-1,1,1,36.17050523,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
6066ff54a05239c3fd0bb574957be34795fd4ded1859ddd851d8ddf4bda9074f,-1,0,1,0.07993441,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
6f683120590f03a6643e068cbcbf9c4ceeef6805b9e762a699da09eeb950dca7,-1,0,1,0.07993441,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
6f683120590f03a6643e068cbcbf9c4ceeef6805b9e762a699da09eeb950dca7,-1,1,1,36.17050523,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
902f4ffe0c8e8c1f82c8b6d1e8186a9aa7bdf4eb747ffd8c8dde4789c685101f,-1,0,1,0.07993441,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
902f4ffe0c8e8c1f82c8b6d1e8186a9aa7bdf4eb747ffd8c8dde4789c685101f,-1,1,1,36.17050523,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
b0402b6b47b5e66f827d47de4a6f2141f183e5717d1114aa926d6be82f6f5edb,-1,1,1,36.17050523,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
b0402b6b47b5e66f827d47de4a6f2141f183e5717d1114aa926d6be82f6f5edb,-1,0,1,0.07993441,1589150737,Ticket,129f1a2a2d24466e02608f2e5397d6428b08a8c5f0d2bb6f36a5a0a20d780a8b
