tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095af7ebd511bd6983807bcb0cf2b4eb6951cd9c8425e7ff6915f8a7ce4b6d66,-1,1,1,20.7279483,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
095af7ebd511bd6983807bcb0cf2b4eb6951cd9c8425e7ff6915f8a7ce4b6d66,-1,0,1,0.02702754,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
1098968b508e55ae0838c4d3b4cbaff242bc3a6395f78b36d9ab05e9bc5fa028,-1,1,1,20.7279483,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
1098968b508e55ae0838c4d3b4cbaff242bc3a6395f78b36d9ab05e9bc5fa028,-1,0,1,0.02702754,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
14c2459841ed3a31c2274446e3a5e4534ec3abbd645bee40d31466d9be2dd6ef,-1,1,1,20.7279483,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
14c2459841ed3a31c2274446e3a5e4534ec3abbd645bee40d31466d9be2dd6ef,-1,0,1,0.02702754,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
1a6e40248a383d33b33e8fff2240209060f4220ac03da63cab31c3931ef19d32,-1,0,1,0.02702754,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
1a6e40248a383d33b33e8fff2240209060f4220ac03da63cab31c3931ef19d32,-1,1,1,20.7279483,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
33a0d62e5f6693153a2e077a26248e7410f8191f1f64a6fd307323c68b70954f,-1,0,1,0.02702754,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
33a0d62e5f6693153a2e077a26248e7410f8191f1f64a6fd307323c68b70954f,-1,1,1,20.7279483,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
33a4e8f784def6044a547bf10d4da2f3409dc62d1b44ec99df31ae93d05fa983,-1,1,1,20.7279483,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
33a4e8f784def6044a547bf10d4da2f3409dc62d1b44ec99df31ae93d05fa983,-1,0,1,0.02702754,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
3a0aac931a2802b4c4f9a05d84bebd03d4d28896cfb4e8b74dfac58f842d030c,-1,0,1,0.02702754,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
3a0aac931a2802b4c4f9a05d84bebd03d4d28896cfb4e8b74dfac58f842d030c,-1,1,1,20.7279483,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
557346886826a62b5f5e09c335c13aca62a9778c77512e2a68a65d9662a3dfc3,-1,1,1,20.7279483,1675353576,Ticket,b0d90908bee94f735d51aacf078688f2d8d3ed113d10b037a081ab5731c5654c
