tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88bf54ce36b064e8fd4ff520b891c1b3ba31824437bf307ae8e3135afdecc548,-1,160,1,9.53290473,1646916284,Regular,1d643d48e9959b98f40299dcdc918dd5b47b88b35dfaad98ae0242358bd2ad6c
1d643d48e9959b98f40299dcdc918dd5b47b88b35dfaad98ae0242358bd2ad6c,1,1,1,9.53290473,1646222676,Revocation,88bf54ce36b064e8fd4ff520b891c1b3ba31824437bf307ae8e3135afdecc548
01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625,-1,333,1,10.08719577,1644946992,Regular,b150d28dc1aa3b4567503c1a3b2f5b3f2ca24a7768434ffc2ce38070ec2e6df7
910f78220408c1036b821fd6abc4c4e25cd7c5312de6f585d24dd21311c9eba1,-1,124,1,10.08719577,1644946503,Regular,0af4ed70c3915788b06d528dcc3a4947fbd0f1b77ca0f7def7ca8ad15fdf00ac
5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862,-1,296,1,10.08719577,1644946287,Regular,5cade91c98d6a16c9aba7beaff3a2e4a12398d553d59977ffdcc6d55fd53c658
7f32a7c3fad28ff0baf7987c9fb4ffec7f06824a1718cfb9e0391ff1a85c5032,-1,346,1,10.08719577,1644946287,Regular,02c8de9f523752467d584231c783821a7f498e81e19f7db94188371d5c589f7e
a9d28a0ff657fc0b99ad4ea0a174a0df98933b30d73ca3eb9d183ad9288b767b,-1,291,1,10.08719577,1644942265,Regular,c2833d0b8fe38088c103e80953f2996cc6c5f2980420fb288d99cf2b67043318
c2833d0b8fe38088c103e80953f2996cc6c5f2980420fb288d99cf2b67043318,1,3,1,10.08719577,1644502152,Vote,a9d28a0ff657fc0b99ad4ea0a174a0df98933b30d73ca3eb9d183ad9288b767b
5cade91c98d6a16c9aba7beaff3a2e4a12398d553d59977ffdcc6d55fd53c658,1,3,1,10.08719577,1644459804,Vote,5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862
02c8de9f523752467d584231c783821a7f498e81e19f7db94188371d5c589f7e,1,3,1,10.08719577,1644327457,Vote,7f32a7c3fad28ff0baf7987c9fb4ffec7f06824a1718cfb9e0391ff1a85c5032
0af4ed70c3915788b06d528dcc3a4947fbd0f1b77ca0f7def7ca8ad15fdf00ac,1,3,1,10.08719577,1644174570,Vote,910f78220408c1036b821fd6abc4c4e25cd7c5312de6f585d24dd21311c9eba1
b150d28dc1aa3b4567503c1a3b2f5b3f2ca24a7768434ffc2ce38070ec2e6df7,1,3,1,10.08719577,1643581448,Vote,01c37238737babd3e8fe5ad30dba7ac1aa68390cea3eda529b9be834565d6625
64ec52f056e810bcf9e88486856d5c5149c7a11e55aead0effec0137d786af66,-1,161,1,10.08719577,1642954950,Regular,69b0a151c86a17e39ba8cb25455c03192e4f721d8bd2fc52985a44e1aa4e8f8e
69b0a151c86a17e39ba8cb25455c03192e4f721d8bd2fc52985a44e1aa4e8f8e,1,3,1,10.08719577,1642854531,Vote,64ec52f056e810bcf9e88486856d5c5149c7a11e55aead0effec0137d786af66
93f7195a64ebee014e938eeea7664d2e1d76aa70db68da21023e6f0a7083c8c8,-1,1,1,10.08719577,1642701207,Regular,cbb7d22fa2efd38764756dc4ce906125e33db77ea06ef996c917e4ab6f1b8f04
cbb7d22fa2efd38764756dc4ce906125e33db77ea06ef996c917e4ab6f1b8f04,1,3,1,10.08719577,1642502733,Vote,93f7195a64ebee014e938eeea7664d2e1d76aa70db68da21023e6f0a7083c8c8
1e9e61586946298c181b1ac77d1613914a0a87c043f926560b16cd325547e0d7,-1,37,1,10.10483885,1642452199,Regular,72deafc461f25ccbf7ad75bef369d5d2fa3d5e80cc0c567b9ecb80dbce3523de
1e9e61586946298c181b1ac77d1613914a0a87c043f926560b16cd325547e0d7,-1,260,1,10.10483885,1642452199,Regular,60385344bb36adc9cc9b94eceb6c1f2dc7e6db28ee4024a62b07195aee831afc
87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d,-1,54,1,10.08719577,1642452199,Regular,91269e67e233dc5e516567fd773877158ff6e5603c7a79885cd750543dbd0ba1
c818b453fa3ba639fb92afef335fba2a15337706ca774dc0a969c1bf04bdbc69,-1,253,1,10.08719577,1642451955,Regular,39a44703d77a10d174203601c49e73f7768ab7a18f58af0865afa1811c439f55
c818b453fa3ba639fb92afef335fba2a15337706ca774dc0a969c1bf04bdbc69,-1,48,1,10.08719577,1642451955,Regular,38a5f715e36e9242b0459c117f3436d35a4c0539fd21d0521b55ec02a9111a37
aad80a6cdbd50c114daa78966fee3e02d77a03922aa0b37515f9a489c6b567ab,-1,219,1,10.10483885,1642451881,Regular,3f5fc18224af63277e0e9d51095066223c90ba8c3cb73b7f5413a21e0eeae11e
39a44703d77a10d174203601c49e73f7768ab7a18f58af0865afa1811c439f55,1,3,1,10.08719577,1642351078,Vote,c818b453fa3ba639fb92afef335fba2a15337706ca774dc0a969c1bf04bdbc69
