tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017f7bb7aac48777a537f1200397a7ffbcf6aff8b598a136bfa1c14ef2f91888,-1,1,1,63.6966248,1614004740,Ticket,3cd4fffa1dcc79a03b1d4f5b5525750b94f6b214400d19eec8d2a01314272015
017f7bb7aac48777a537f1200397a7ffbcf6aff8b598a136bfa1c14ef2f91888,-1,0,1,0.05945341,1614004740,Ticket,3cd4fffa1dcc79a03b1d4f5b5525750b94f6b214400d19eec8d2a01314272015
025532b9f808ed2ea8ede912bf268261f28d13a783ce516acb8c2036e9e88dbf,-1,1,1,63.6966248,1614004740,Ticket,3cd4fffa1dcc79a03b1d4f5b5525750b94f6b214400d19eec8d2a01314272015
025532b9f808ed2ea8ede912bf268261f28d13a783ce516acb8c2036e9e88dbf,-1,0,1,0.05945341,1614004740,Ticket,3cd4fffa1dcc79a03b1d4f5b5525750b94f6b214400d19eec8d2a01314272015
057f5d44cd434ebbb4411d7dd319e3e5e07848618442d29526ddb1043a584bd6,-1,0,1,0.05945341,1614004740,Ticket,3cd4fffa1dcc79a03b1d4f5b5525750b94f6b214400d19eec8d2a01314272015
057f5d44cd434ebbb4411d7dd319e3e5e07848618442d29526ddb1043a584bd6,-1,1,1,63.6966248,1614004740,Ticket,3cd4fffa1dcc79a03b1d4f5b5525750b94f6b214400d19eec8d2a01314272015
05df0fa3692afc702b32fb9ffad362f17ab21fd351d64df3d1205f16f653a3df,-1,0,1,0.05945341,1614004740,Ticket,3cd4fffa1dcc79a03b1d4f5b5525750b94f6b214400d19eec8d2a01314272015
05df0fa3692afc702b32fb9ffad362f17ab21fd351d64df3d1205f16f653a3df,-1,1,1,63.6966248,1614004740,Ticket,3cd4fffa1dcc79a03b1d4f5b5525750b94f6b214400d19eec8d2a01314272015
1e2e198d219a6b784a70197c0b5666e9341e25a6b082673bcaeb34263713635e,-1,0,1,0.05945341,1614004740,Ticket,3cd4fffa1dcc79a03b1d4f5b5525750b94f6b214400d19eec8d2a01314272015
1e2e198d219a6b784a70197c0b5666e9341e25a6b082673bcaeb34263713635e,-1,1,1,63.6966248,1614004740,Ticket,3cd4fffa1dcc79a03b1d4f5b5525750b94f6b214400d19eec8d2a01314272015
1e9f2ce80cfc3ce26921e0b380f16ccb088eb1fe2b35e9aa10281422a53d4b96,-1,0,1,0.05945341,1614004740,Ticket,3cd4fffa1dcc79a03b1d4f5b5525750b94f6b214400d19eec8d2a01314272015
1e9f2ce80cfc3ce26921e0b380f16ccb088eb1fe2b35e9aa10281422a53d4b96,-1,1,1,63.6966248,1614004740,Ticket,3cd4fffa1dcc79a03b1d4f5b5525750b94f6b214400d19eec8d2a01314272015
