tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e382d7b683f3714af6ea902455820b4f917f2b2bf813f07ad6a102212d0a46b2,-1,1,1,80.14263699,1538250762,Vote,f6b9d11cfd8e6abc26307ea5d9fe11a4ba87298020b5d7de6f4a03f1ca8ce19c
ce2867325070f45e78893829af004a47e1cd238c3bc9e1b2be327b251bc92e4e,-1,1,1,80.14263699,1537748439,Vote,a3d62ee74c450214a0b615b269c966c96281e1b7cee1c522fd4fbbcc3596460c
396bcbe388f61f9af17eaaae1067ba98760f5304ad94143b5d2d5d3b7dcea6a6,-1,1,1,80.14263699,1536896180,Vote,1480d620b28703b6a898a06dfe29649cdbaec3fb3be56901c0df4102fc63c234
717819e13544b160971a3c5ef7af4643fdb685e6fbd97f92d015951db923703e,-1,1,1,80.14263699,1536758608,Vote,484303fa4ef180d990b83a33993e9477d1a89062821ce72ea4bc9b637e8c9c87
484b78132d38db7b34ed40299387cdc0078ad8ed497ba7a5e6fd502d96734edd,-1,1,1,80.14263699,1536604279,Vote,d8f508eafb73068e9bbdfb5fed8c4a11914299b7802eb42f29f62fae4b393d72
a33bfb619478cddc60bcd495319cf618143b0f72ed24148b37e0ca5c32770d35,-1,1,1,80.14263699,1536447195,Vote,9d4503d40072629ad53f934ed8be4362b3740f08219ef591a117600184cf3032
1480d620b28703b6a898a06dfe29649cdbaec3fb3be56901c0df4102fc63c234,1,0,1,80.14263699,1536391920,Ticket,396bcbe388f61f9af17eaaae1067ba98760f5304ad94143b5d2d5d3b7dcea6a6
484303fa4ef180d990b83a33993e9477d1a89062821ce72ea4bc9b637e8c9c87,1,0,1,80.14263699,1536391920,Ticket,717819e13544b160971a3c5ef7af4643fdb685e6fbd97f92d015951db923703e
9d4503d40072629ad53f934ed8be4362b3740f08219ef591a117600184cf3032,1,0,1,80.14263699,1536391920,Ticket,a33bfb619478cddc60bcd495319cf618143b0f72ed24148b37e0ca5c32770d35
a3d62ee74c450214a0b615b269c966c96281e1b7cee1c522fd4fbbcc3596460c,1,0,1,80.14263699,1536391920,Ticket,ce2867325070f45e78893829af004a47e1cd238c3bc9e1b2be327b251bc92e4e
d8f508eafb73068e9bbdfb5fed8c4a11914299b7802eb42f29f62fae4b393d72,1,0,1,80.14263699,1536391920,Ticket,484b78132d38db7b34ed40299387cdc0078ad8ed497ba7a5e6fd502d96734edd
f6b9d11cfd8e6abc26307ea5d9fe11a4ba87298020b5d7de6f4a03f1ca8ce19c,1,0,1,80.14263699,1536391920,Ticket,e382d7b683f3714af6ea902455820b4f917f2b2bf813f07ad6a102212d0a46b2
