tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084a9c5508bdd73322421f8c39b2c976aa1a4a0d963f87f7a46f65554fbac0d7,-1,0,1,1701.14627003,1687957510,Ticket,08c9ea2a206f0f226f55d26b96616cf33df03ee644f87a7a001a75165212eba6
71bc0a377023aea4fbcaf277229ef094fdcb7e80e26ea69c472502e19fdbf6e9,-1,0,1,1701.14627003,1687957510,Ticket,08c9ea2a206f0f226f55d26b96616cf33df03ee644f87a7a001a75165212eba6
78cd5ed5bb8def30b36af0a16470c629f2a06da90562a2a3bf8f28235aa36a7f,-1,0,1,1701.14627003,1687957510,Ticket,08c9ea2a206f0f226f55d26b96616cf33df03ee644f87a7a001a75165212eba6
9cb95efebe748cdff3e3bc5bd02949b268500f6a4893fd1ef05521fed0afcd8c,-1,0,1,1701.14627003,1687957510,Ticket,08c9ea2a206f0f226f55d26b96616cf33df03ee644f87a7a001a75165212eba6
c29c0e0ab15fc4347e43af34310b1670fec2e79fca425922ef471c28407bafd2,-1,0,1,1701.14627003,1687957510,Ticket,08c9ea2a206f0f226f55d26b96616cf33df03ee644f87a7a001a75165212eba6
08c9ea2a206f0f226f55d26b96616cf33df03ee644f87a7a001a75165212eba6,1,2,1,1701.14627003,1687957316,Regular,c29c0e0ab15fc4347e43af34310b1670fec2e79fca425922ef471c28407bafd2
08c9ea2a206f0f226f55d26b96616cf33df03ee644f87a7a001a75165212eba6,1,1,1,1701.14627003,1687957316,Regular,9cb95efebe748cdff3e3bc5bd02949b268500f6a4893fd1ef05521fed0afcd8c
08c9ea2a206f0f226f55d26b96616cf33df03ee644f87a7a001a75165212eba6,1,3,1,1701.14627003,1687957316,Regular,084a9c5508bdd73322421f8c39b2c976aa1a4a0d963f87f7a46f65554fbac0d7
08c9ea2a206f0f226f55d26b96616cf33df03ee644f87a7a001a75165212eba6,1,4,1,1701.14627003,1687957316,Regular,71bc0a377023aea4fbcaf277229ef094fdcb7e80e26ea69c472502e19fdbf6e9
08c9ea2a206f0f226f55d26b96616cf33df03ee644f87a7a001a75165212eba6,1,0,1,1701.14627003,1687957316,Regular,78cd5ed5bb8def30b36af0a16470c629f2a06da90562a2a3bf8f28235aa36a7f
