tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,574,1,14.14985314,1618545339,Regular,8f80fafd4520c1fc9a1881790f625ab93e688a08c7cf37cde6bc01b65ba6fbe2
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,263,1,14.14985314,1618545339,Regular,e02ad52a40dbffaa806f7bce39c6ddc5179ee46944664c8bba2e7617ecd898d9
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,169,1,14.14985314,1610391978,Regular,db99b03a139373537d5e91e2ce8b3dfdf06378b68fffdc21d643d10ce968782f
db99b03a139373537d5e91e2ce8b3dfdf06378b68fffdc21d643d10ce968782f,1,3,1,14.14985314,1610149217,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,238,1,14.14985314,1609783882,Regular,9e9b20bea8e1a0776fbc61aaf919e2e4de1153cdca9977e73af4b1a7b8bb834a
9e9b20bea8e1a0776fbc61aaf919e2e4de1153cdca9977e73af4b1a7b8bb834a,1,3,1,14.14985314,1609714576,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
8f80fafd4520c1fc9a1881790f625ab93e688a08c7cf37cde6bc01b65ba6fbe2,1,3,1,14.14985314,1609570747,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
e02ad52a40dbffaa806f7bce39c6ddc5179ee46944664c8bba2e7617ecd898d9,1,3,1,14.14985314,1609393201,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,313,1,14.14985314,1609264157,Regular,4a43d0c585e997ae2e9e02a0c9d4d1ed501b2a8cef8cc840c4f25dccf63e57a2
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,313,1,14.14985314,1609258168,Regular,1f52f1deacc92a0210b85f75018e8e9507ba0977dbe62ce22acf209118c9bb74
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,334,1,14.14985314,1609258168,Regular,e824962fd8fa606b7407454c2ec77afade800eba30a87632d4721487e42e1878
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,129,1,14.14985314,1609257265,Regular,04494af0498b85423c197e327c7cb4dcf6db8e69699aa106de8e76c139d09537
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,116,1,14.14985314,1609257265,Regular,071c872d85987f44c3ce0de6a58b1ef9b907ca212475a934edabb40d1c530036
04494af0498b85423c197e327c7cb4dcf6db8e69699aa106de8e76c139d09537,1,3,1,14.14985314,1608952652,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
e824962fd8fa606b7407454c2ec77afade800eba30a87632d4721487e42e1878,1,3,1,14.14985314,1608906890,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
071c872d85987f44c3ce0de6a58b1ef9b907ca212475a934edabb40d1c530036,1,3,1,14.14985314,1608849968,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
1f52f1deacc92a0210b85f75018e8e9507ba0977dbe62ce22acf209118c9bb74,1,3,1,14.14985314,1608747453,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
4a43d0c585e997ae2e9e02a0c9d4d1ed501b2a8cef8cc840c4f25dccf63e57a2,1,3,1,14.14985314,1608706146,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,219,1,14.14985314,1608660265,Regular,6f608f9a1f9e62aa15c221926b66ec066827aa6be016482379d3e44944f1c6ed
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,347,1,14.14985314,1608660265,Regular,908b40288d1e3c93cecca17b341e57ec303c8c1a3defdbd5d3c80e1c08a52df6
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,441,1,14.09571085,1608649727,Regular,7812b9971126f76582318a613b2d0367e41873c4cf583e69f6cce47e56e3a898
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,344,1,14.14985314,1608647024,Regular,9b037e45157a2323dd42f705dee5ac9202fa6aea2ad980f9e8ecba92c0a04e70
9b037e45157a2323dd42f705dee5ac9202fa6aea2ad980f9e8ecba92c0a04e70,1,3,1,14.14985314,1608593014,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,201,1,14.14985314,1608575377,Regular,5345b02bfa6ccb1e6e3717a127bbb6060ccad7d905ae8e6b66c2008dcc356832
