tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f962a0fd8f91edf6c2ac563fe20b234bfc857dbd3a71bf3ce2a671958bae5dcb,-1,0,1,6.96202197,1703556439,Regular,343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee
1fbac6889f4d05656872b5d3f22729739a578a20eebb4867c562a55f9c4a1a97,-1,19,1,6.96202197,1703553848,Regular,343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,-1,20,1,6.96202197,1703553848,Regular,343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,-1,21,1,6.96202197,1703553848,Regular,343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,-1,23,1,6.96202197,1703553848,Regular,343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee
7219a1a0b970500deb9e4b241338fd5857a7d81e69518ffa6188f67db634a90e,-1,12,1,6.96202197,1703544419,Regular,343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee
264728b58deb4645b1d48d5bcdb39e76f621756a9b2c46053ccbac9311b08305,-1,0,1,6.96202197,1703540460,Ticket,343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee
6cdf39ba1492078ca1f3c26796e69d9b184088e41dbdc53841a15a91a795204f,-1,0,1,6.96202197,1703540460,Ticket,343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee
ca8b89de8834302851d55ef288ff32685df00bacfaa723b252884fc077e569fc,-1,0,1,6.96202197,1703540460,Ticket,343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee
cb66edfaaa340be29957f06da8b7cb2bcfb814856ff4dcd5a727820c6b30e6ea,-1,0,1,6.96202197,1703540460,Ticket,343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee
343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee,1,3,1,6.96202197,1703540183,Regular,f962a0fd8f91edf6c2ac563fe20b234bfc857dbd3a71bf3ce2a671958bae5dcb
343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee,1,5,1,6.96202197,1703540183,Regular,6cdf39ba1492078ca1f3c26796e69d9b184088e41dbdc53841a15a91a795204f
343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee,1,0,1,6.96202197,1703540183,Regular,cb66edfaaa340be29957f06da8b7cb2bcfb814856ff4dcd5a727820c6b30e6ea
343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee,1,4,1,6.96202197,1703540183,Regular,ca8b89de8834302851d55ef288ff32685df00bacfaa723b252884fc077e569fc
343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee,1,6,1,6.96202197,1703540183,Regular,264728b58deb4645b1d48d5bcdb39e76f621756a9b2c46053ccbac9311b08305
343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee,1,2,1,6.96202197,1703540183,Regular,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee,1,9,1,6.96202197,1703540183,Regular,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee,1,8,1,6.96202197,1703540183,Regular,7219a1a0b970500deb9e4b241338fd5857a7d81e69518ffa6188f67db634a90e
343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee,1,7,1,6.96202197,1703540183,Regular,1fbac6889f4d05656872b5d3f22729739a578a20eebb4867c562a55f9c4a1a97
343ac7eb2c693b4dfd8445e0f48ceb91b637b46ddebdbac71117dd3d9b371cee,1,1,1,6.96202197,1703540183,Regular,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
