tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb6c47f8ddd2754347f554815953ee5a6a031cc1e170b588ce218e17b93e10e,-1,15,1,23.29109573,1664190770,Regular,b5b724f1e822c502ac78694f7979cf027f77a022b52448315eae4cb3454b8a69
b5b724f1e822c502ac78694f7979cf027f77a022b52448315eae4cb3454b8a69,1,3,1,23.29109573,1664148776,Vote,1cb6c47f8ddd2754347f554815953ee5a6a031cc1e170b588ce218e17b93e10e
ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e,-1,0,1,23.30444058,1663247811,Regular,15f9ac7609cf85453595f9e5115bb7faf8d163b8a9d2c0fdc9582f59189100ea
e72c6d005adbdce65e41e4d9ce30bcb331f6cb3e7950c26fac19236b2749c904,-1,0,1,23.30444058,1663137239,Regular,bc756bb5eb69d0ad16e8cf192aba5beaabd58209dbac9382880a7c49ee249823
15f9ac7609cf85453595f9e5115bb7faf8d163b8a9d2c0fdc9582f59189100ea,1,3,1,23.30444058,1662804703,Vote,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
bc756bb5eb69d0ad16e8cf192aba5beaabd58209dbac9382880a7c49ee249823,1,3,1,23.30444058,1662465331,Vote,e72c6d005adbdce65e41e4d9ce30bcb331f6cb3e7950c26fac19236b2749c904
b19f72c6328c43a0eecd62cb386386c1f3596ad444bd9d932aa23b939f143d5d,-1,41,1,23.30444058,1662388760,Regular,dbf46a051a7e756211d78a26c46607a8e8470f823e5ef6133abdf336bfa030f7
e566da81f65d5c4fe455113f9ba560a2f94f9ff3f253272b56914f8e111be203,-1,10,1,23.30444058,1662370316,Regular,c32035e9eff3149a50f780f59400770831a6ade38a92495ec48d0330b3731598
dbf46a051a7e756211d78a26c46607a8e8470f823e5ef6133abdf336bfa030f7,1,3,1,23.30444058,1662188053,Vote,b19f72c6328c43a0eecd62cb386386c1f3596ad444bd9d932aa23b939f143d5d
c32035e9eff3149a50f780f59400770831a6ade38a92495ec48d0330b3731598,1,3,1,23.30444058,1661977804,Vote,e566da81f65d5c4fe455113f9ba560a2f94f9ff3f253272b56914f8e111be203
5c12eeca6facbd8abc1db67793448e86b1fe742077755e92bcfa8a7755458ac9,-1,20,1,23.30444058,1661856762,Regular,46b4d13f6ba9bb7ba0d80053ba649e47e8cc6a534d53d43048ec08b6ad577255
46b4d13f6ba9bb7ba0d80053ba649e47e8cc6a534d53d43048ec08b6ad577255,1,3,1,23.30444058,1661711415,Vote,5c12eeca6facbd8abc1db67793448e86b1fe742077755e92bcfa8a7755458ac9
5b2aedb87a90cacc00e7e3703be9571f14d2f2025d400a4c21bccd2f41540c06,-1,99,1,23.31821018,1661672483,Regular,50c55283d71a178fe8b168bbfbe9bc301535bd6b6ecafad67a54af2936d3fe50
dee247d227f7eba7db332f0fd93eef8be463e3b80f0a347c81d4c0d02d31600f,-1,74,1,23.31821018,1661626075,Regular,04e7c3cec0de26cea2a220257c73a6b45301f48d176a8679ced9bd4715a3a727
50c55283d71a178fe8b168bbfbe9bc301535bd6b6ecafad67a54af2936d3fe50,1,3,1,23.31821018,1661614245,Vote,5b2aedb87a90cacc00e7e3703be9571f14d2f2025d400a4c21bccd2f41540c06
04e7c3cec0de26cea2a220257c73a6b45301f48d176a8679ced9bd4715a3a727,1,3,1,23.31821018,1661525738,Vote,dee247d227f7eba7db332f0fd93eef8be463e3b80f0a347c81d4c0d02d31600f
41bd8bc7a9ee3529fcddda70892de048e7c7206b019a8c213f5fe31902523a91,-1,29,1,23.31821018,1661340421,Regular,cf9d8a1f583aaebf6ebbb484d3fd6ecff0ce44fe8c37d2c933145109003f9ade
cf9d8a1f583aaebf6ebbb484d3fd6ecff0ce44fe8c37d2c933145109003f9ade,1,3,1,23.31821018,1661268986,Vote,41bd8bc7a9ee3529fcddda70892de048e7c7206b019a8c213f5fe31902523a91
939a43129b3d8a78a0fac69e1820223e95b379f04bba03765afb9d739adbcfc7,-1,2,1,23.31821018,1661196049,Regular,6a3a8ee698df9a5584ca2d7f0f6702d540ec6ec38828823ea917c919266fac41
f05d71ead0fee09beab005f614f01f6af55f9cc1f4374b89e7ecb23b03ca61d2,-1,15,1,23.31821018,1661160379,Regular,5daa40efa9b1ed6021c349f03f6b1df8967c9b4e9c69add7b0540ace2bb56a79
97a9616c905a8e6f178a9327cc81b6cfbeb136e420e1fcc09c70cd6db39bfc60,-1,45,1,23.31821018,1661159375,Regular,4967accb6235b955979b0fa6b3500ca617e9d8fb2e66c649d196637b26a45f6c
97a9616c905a8e6f178a9327cc81b6cfbeb136e420e1fcc09c70cd6db39bfc60,-1,51,1,23.31821018,1661159375,Regular,21fb446efaceeb9806bf6cae1de7e2751ab0326871aebd2189371c735d74ab6f
6a3a8ee698df9a5584ca2d7f0f6702d540ec6ec38828823ea917c919266fac41,1,3,1,23.31821018,1661156643,Vote,939a43129b3d8a78a0fac69e1820223e95b379f04bba03765afb9d739adbcfc7
4967accb6235b955979b0fa6b3500ca617e9d8fb2e66c649d196637b26a45f6c,1,3,1,23.31821018,1661098365,Vote,97a9616c905a8e6f178a9327cc81b6cfbeb136e420e1fcc09c70cd6db39bfc60
21fb446efaceeb9806bf6cae1de7e2751ab0326871aebd2189371c735d74ab6f,1,3,1,23.31821018,1661068028,Vote,97a9616c905a8e6f178a9327cc81b6cfbeb136e420e1fcc09c70cd6db39bfc60
5daa40efa9b1ed6021c349f03f6b1df8967c9b4e9c69add7b0540ace2bb56a79,1,3,1,23.31821018,1661058103,Vote,f05d71ead0fee09beab005f614f01f6af55f9cc1f4374b89e7ecb23b03ca61d2
8ad42b248009a76092dc3d2f98f8ab128e9e6fda97f5fc7df49c63a7ca9ffbe7,-1,73,1,23.31821018,1660922375,Regular,2838f4a637752877d606e7cee1453af0089f92f311485b343cb1fea164d00392
8ad42b248009a76092dc3d2f98f8ab128e9e6fda97f5fc7df49c63a7ca9ffbe7,-1,124,1,23.31821018,1660922375,Regular,14d7afa2b5c348182fc712656af9ffef9d6e200dfb2c951e57dbbdb65803ab9f
31b5f449d9b564d0145678c6c5ac11a5da12e71c64c0b1ff3668a5c373bc8341,-1,115,1,23.31821018,1660918653,Regular,d37aac901068b10c114819ed479936e5ed13fee0478658543b6d64259b5d8270
21a9f964da5448e55748c49d9122bbb402784228a3c5eecb76d63bdfc2f108f9,-1,27,1,23.31821018,1660916411,Regular,38a2ac923a1cdadb8b910754c961ff44843f67d54ba8b5f802c404c968a8640b
21a9f964da5448e55748c49d9122bbb402784228a3c5eecb76d63bdfc2f108f9,-1,84,1,23.31821018,1660916411,Regular,3b610c12da67028919e0ed7d1f546d057ad8d00fef9c34014ee6cf48750bf81f
21a9f964da5448e55748c49d9122bbb402784228a3c5eecb76d63bdfc2f108f9,-1,118,1,23.31821018,1660916411,Regular,8ee43b72c86e3605387c7fa114f7decbe6f0ed2ab5f3afe64a88e59a2f69f52c
8ee43b72c86e3605387c7fa114f7decbe6f0ed2ab5f3afe64a88e59a2f69f52c,1,3,1,23.31821018,1660871881,Vote,21a9f964da5448e55748c49d9122bbb402784228a3c5eecb76d63bdfc2f108f9
2838f4a637752877d606e7cee1453af0089f92f311485b343cb1fea164d00392,1,3,1,23.31821018,1660869732,Vote,8ad42b248009a76092dc3d2f98f8ab128e9e6fda97f5fc7df49c63a7ca9ffbe7
3b610c12da67028919e0ed7d1f546d057ad8d00fef9c34014ee6cf48750bf81f,1,3,1,23.31821018,1660857589,Vote,21a9f964da5448e55748c49d9122bbb402784228a3c5eecb76d63bdfc2f108f9
14d7afa2b5c348182fc712656af9ffef9d6e200dfb2c951e57dbbdb65803ab9f,1,3,1,23.31821018,1660845575,Vote,8ad42b248009a76092dc3d2f98f8ab128e9e6fda97f5fc7df49c63a7ca9ffbe7
38a2ac923a1cdadb8b910754c961ff44843f67d54ba8b5f802c404c968a8640b,1,3,1,23.31821018,1660838316,Vote,21a9f964da5448e55748c49d9122bbb402784228a3c5eecb76d63bdfc2f108f9
d37aac901068b10c114819ed479936e5ed13fee0478658543b6d64259b5d8270,1,3,1,23.31821018,1660782800,Vote,31b5f449d9b564d0145678c6c5ac11a5da12e71c64c0b1ff3668a5c373bc8341
46e69ce0bfc6d0796f874e10ce3e320811a4dd8ba7d88e5e1f2cf62d13ee588f,-1,28,1,23.31821018,1660667599,Regular,63e05ab5050906b0c30203ac204137e65d2f14fe878c10e35a4be2d7c55dc628
63e05ab5050906b0c30203ac204137e65d2f14fe878c10e35a4be2d7c55dc628,1,3,1,23.31821018,1660602110,Vote,46e69ce0bfc6d0796f874e10ce3e320811a4dd8ba7d88e5e1f2cf62d13ee588f
44f2e921120bb714395822453b3e671f126d9406fbc75b2c03e232f7787cf111,-1,191,1,23.31821018,1660560733,Regular,997c330cf49235b6e144bdbcc6f01da1d778e87640c04b036c07d183962db0e2
6c6e499e240c32fe01ca29a474b31e0112c8e6614ede3db916d4da1276616f20,-1,113,1,23.31821018,1660505184,Regular,6ebace8c72439fb7d516585608c475131d9cb40b01293a2d0b3c69decef759d3
8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e,-1,228,1,23.31821018,1660495054,Regular,c7c5adcb91278383fe56dea74841ff4449e8fef2c0967d2e23de68dbbbcf56ab
