tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac1f27bb60fe2ea83646245f44ed785d8ad19e42ecc86a9cacbdbda45e3961c,-1,0,1,33.43672772,1682935176,Ticket,a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346
3f19724c3ca6e62fb692924f3c6a4a1ad4d3439e75ecd3c92af6323983d9f5eb,-1,0,1,33.43672772,1682935176,Ticket,a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346
4c1ed8af8ac1d57c69ee0ac8f94ab260c3d9f8955d2162795c0548af2331a4b9,-1,0,1,33.43672772,1682935176,Ticket,a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346
595bec7e068431b2e834a69ff8cace66cfb11feb94a8fe95104264bdde1b24a1,-1,0,1,33.43672772,1682935176,Ticket,a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346
6f9f3f5e7bdbb1342705a988a58a97f199499e089004240400041206cee17215,-1,0,1,33.43672772,1682935176,Ticket,a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346
82c38aca056128ae1c8fd8e70ddf8beb394faaef870335956eb0824d4280ba4e,-1,0,1,33.43672772,1682935176,Ticket,a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346
997079416dce5f90492daaa5780320d69e9a8a79ef95759ce89fe9bdc9637dcd,-1,0,1,33.43672772,1682935176,Ticket,a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346
d4bebb99b4198fb5254a98e534cb32c91b81aec9d49852b65b079ab606dc4690,-1,0,1,33.43672772,1682935176,Ticket,a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346
ea9fcbf9b5a14a7d9e03876cb85eb4ffded32bf8aea1f7292844ba029194bf98,-1,0,1,33.43672772,1682935176,Ticket,a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346
f0b4ffa4179a01249435c97d7d941c56c28289aafd121be4873103734f986f3a,-1,0,1,33.43672772,1682935176,Ticket,a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346
a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346,1,7,1,33.43672772,1682934745,Regular,ea9fcbf9b5a14a7d9e03876cb85eb4ffded32bf8aea1f7292844ba029194bf98
a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346,1,6,1,33.43672772,1682934745,Regular,595bec7e068431b2e834a69ff8cace66cfb11feb94a8fe95104264bdde1b24a1
a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346,1,8,1,33.43672772,1682934745,Regular,3f19724c3ca6e62fb692924f3c6a4a1ad4d3439e75ecd3c92af6323983d9f5eb
a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346,1,0,1,33.43672772,1682934745,Regular,997079416dce5f90492daaa5780320d69e9a8a79ef95759ce89fe9bdc9637dcd
a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346,1,9,1,33.43672772,1682934745,Regular,2ac1f27bb60fe2ea83646245f44ed785d8ad19e42ecc86a9cacbdbda45e3961c
a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346,1,1,1,33.43672772,1682934745,Regular,82c38aca056128ae1c8fd8e70ddf8beb394faaef870335956eb0824d4280ba4e
a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346,1,3,1,33.43672772,1682934745,Regular,f0b4ffa4179a01249435c97d7d941c56c28289aafd121be4873103734f986f3a
a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346,1,5,1,33.43672772,1682934745,Regular,6f9f3f5e7bdbb1342705a988a58a97f199499e089004240400041206cee17215
a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346,1,2,1,33.43672772,1682934745,Regular,4c1ed8af8ac1d57c69ee0ac8f94ab260c3d9f8955d2162795c0548af2331a4b9
a3cba820d083f18aa5d04ceb43eea666897397436434e404bbbdc38d6a6a9346,1,4,1,33.43672772,1682934745,Regular,d4bebb99b4198fb5254a98e534cb32c91b81aec9d49852b65b079ab606dc4690
