tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,123,1,32.5650373,1588039329,Regular,abcff9344c1c60776bea90b50c0003d548e8c24c4f0375ddacd680976ac9efe8
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,63,1,32.5650373,1587945554,Regular,45225bd74f4aaa6e2e5302c01f8353e6239486ac91244d87fdbcc452710374c5
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,151,1,27.8453089,1587732866,Regular,24bbaeea8596281a3ff87135311f206c2d48643f152a4efc0e39efdbf3a1bab0
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,26,1,27.88161905,1587706753,Regular,15fba1260510a4e292c173158a25799a307c63fb448a7b0120f8b74ea88dc1ac
24bbaeea8596281a3ff87135311f206c2d48643f152a4efc0e39efdbf3a1bab0,1,3,1,27.8453089,1587642002,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,66,1,27.88161905,1587167158,Regular,04b04b9f16a73c0827bd3228ea40d2f0710ebe540313007c52104aca06eb6a9c
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,171,1,27.88161905,1586522145,Regular,f24e06906e1f14516c38060fa8e58418eb55a8bf414ca5fa6bd43ff7bd657981
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,175,1,27.88161905,1586020478,Regular,0ac8963c9aabf5edbeb60bcde0a806b369ddd39ab3f114bd2dd8fc0d71fcca64
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,81,1,32.5650373,1586018605,Regular,e13802dadfb1b346bda92d89414c5b170d555f80b6f69ff01209750e2ea87722
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,162,1,27.88161905,1586018605,Regular,d296d4b206b04ae45b090c596e44bdcdd203da6d7e9faf252108bbdedb388b32
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,86,1,27.88161905,1585664450,Regular,b2e6a27e921855e4b65584263c4f445093a09ffc6d3cea7cdf1a93e213d97313
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,36,1,32.5650373,1585664450,Regular,ebe4ec130beebe9c84b09a9a86656231f076b6b646b769ff3e22977ae4f4db07
15fba1260510a4e292c173158a25799a307c63fb448a7b0120f8b74ea88dc1ac,1,3,1,27.88161905,1585400157,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
e13802dadfb1b346bda92d89414c5b170d555f80b6f69ff01209750e2ea87722,1,3,1,32.5650373,1585330593,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
0ac8963c9aabf5edbeb60bcde0a806b369ddd39ab3f114bd2dd8fc0d71fcca64,1,3,1,27.88161905,1585309094,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
b2e6a27e921855e4b65584263c4f445093a09ffc6d3cea7cdf1a93e213d97313,1,3,1,27.88161905,1585272355,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
d296d4b206b04ae45b090c596e44bdcdd203da6d7e9faf252108bbdedb388b32,1,3,1,27.88161905,1585234237,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
ebe4ec130beebe9c84b09a9a86656231f076b6b646b769ff3e22977ae4f4db07,1,3,1,32.5650373,1585132457,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
04b04b9f16a73c0827bd3228ea40d2f0710ebe540313007c52104aca06eb6a9c,1,3,1,27.88161905,1584835804,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
f24e06906e1f14516c38060fa8e58418eb55a8bf414ca5fa6bd43ff7bd657981,1,3,1,27.88161905,1584652039,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,40,1,32.5650373,1584586639,Regular,be5b127fc2863bce846305bfdbd497de9d94f3ab1d0d220de80ff5c87e820e88
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,86,1,32.5650373,1584556016,Regular,99e2a9ebbacdb408a9307c959486c5dac74cbd0e221ded28ffce496acd6b6b82
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,14,1,27.88161905,1584549475,Regular,39e23f3b7ee13052f56cd1ec7ec322ba121efd4f3e3b3eecdd5a3f66933f6427
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,3,1,32.5650373,1584549475,Regular,057e4171f1116a1850c8a9005e6dd51d4e739cdabcd5532b48325cf12aa41c0d
39e23f3b7ee13052f56cd1ec7ec322ba121efd4f3e3b3eecdd5a3f66933f6427,1,3,1,27.88161905,1584491605,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
45225bd74f4aaa6e2e5302c01f8353e6239486ac91244d87fdbcc452710374c5,1,3,1,32.5650373,1584476504,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
057e4171f1116a1850c8a9005e6dd51d4e739cdabcd5532b48325cf12aa41c0d,1,3,1,32.5650373,1584441978,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
99e2a9ebbacdb408a9307c959486c5dac74cbd0e221ded28ffce496acd6b6b82,1,3,1,32.5650373,1584379604,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
be5b127fc2863bce846305bfdbd497de9d94f3ab1d0d220de80ff5c87e820e88,1,3,1,32.5650373,1584158767,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
abcff9344c1c60776bea90b50c0003d548e8c24c4f0375ddacd680976ac9efe8,1,3,1,32.5650373,1583946311,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
