tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171be4ad02668159a52569d36f8a17266a2d453d9ab497f1b8e9ef97bedcbfd9,-1,1,1,17.71271087,1661783283,Ticket,e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9
171be4ad02668159a52569d36f8a17266a2d453d9ab497f1b8e9ef97bedcbfd9,-1,0,1,0.03141106,1661783283,Ticket,e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9
619dc1ffb9d184fb7cb2d18db75da5fef19144a68cef1cbb5b6eb28d06248643,-1,1,1,17.71271087,1661783283,Ticket,e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9
619dc1ffb9d184fb7cb2d18db75da5fef19144a68cef1cbb5b6eb28d06248643,-1,0,1,0.03141106,1661783283,Ticket,e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9
83f4ab6aef6c04800d5103001a5248ef3048a6f5e01976c4913b39997a10356c,-1,0,1,0.03141106,1661783283,Ticket,e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9
83f4ab6aef6c04800d5103001a5248ef3048a6f5e01976c4913b39997a10356c,-1,1,1,17.71271087,1661783283,Ticket,e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9
9eb27468018b6d6b19ea4833fe06e0e3a1a33a0886261fc1097512ad45b3be78,-1,0,1,0.03141106,1661783283,Ticket,e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9
9eb27468018b6d6b19ea4833fe06e0e3a1a33a0886261fc1097512ad45b3be78,-1,1,1,17.71271087,1661783283,Ticket,e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9
ca8f49bfbc77baada1c08eec59d0a5f302e74db127d01cdb23a692e36f10ed42,-1,0,1,0.03141106,1661783283,Ticket,e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9
ca8f49bfbc77baada1c08eec59d0a5f302e74db127d01cdb23a692e36f10ed42,-1,1,1,17.71271087,1661783283,Ticket,e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9
e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9,1,9,1,17.71271087,1661783196,Regular,171be4ad02668159a52569d36f8a17266a2d453d9ab497f1b8e9ef97bedcbfd9
e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9,1,0,1,0.03141106,1661783196,Regular,ca8f49bfbc77baada1c08eec59d0a5f302e74db127d01cdb23a692e36f10ed42
e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9,1,1,1,17.71271087,1661783196,Regular,ca8f49bfbc77baada1c08eec59d0a5f302e74db127d01cdb23a692e36f10ed42
e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9,1,6,1,0.03141106,1661783196,Regular,619dc1ffb9d184fb7cb2d18db75da5fef19144a68cef1cbb5b6eb28d06248643
e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9,1,7,1,17.71271087,1661783196,Regular,619dc1ffb9d184fb7cb2d18db75da5fef19144a68cef1cbb5b6eb28d06248643
e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9,1,4,1,0.03141106,1661783196,Regular,83f4ab6aef6c04800d5103001a5248ef3048a6f5e01976c4913b39997a10356c
e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9,1,5,1,17.71271087,1661783196,Regular,83f4ab6aef6c04800d5103001a5248ef3048a6f5e01976c4913b39997a10356c
e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9,1,2,1,0.03141106,1661783196,Regular,9eb27468018b6d6b19ea4833fe06e0e3a1a33a0886261fc1097512ad45b3be78
e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9,1,3,1,17.71271087,1661783196,Regular,9eb27468018b6d6b19ea4833fe06e0e3a1a33a0886261fc1097512ad45b3be78
e453ff995fa7c85792e16e86f98ae90558fdae05dbef0620c025a78068e188e9,1,8,1,0.03141106,1661783196,Regular,171be4ad02668159a52569d36f8a17266a2d453d9ab497f1b8e9ef97bedcbfd9
